"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Iowa","IA","Adair-Casey Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Audubon County","Property Tax","(not specified)","(not specified)","$1,673","$1,143","$530","Passive","(none)",""
"Iowa","IA","Adel-Desoto-Minburn Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of DeSoto","Property Tax","(not specified)","(not specified)","$26,060","$12,205","$13,855","Passive","(none)",""
"Iowa","IA","Agwsr Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Ackley; Franklin County; Hardin County","Property Tax","(not specified)","(not specified)","$149,892","$85,548","$64,344","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Ahstw Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Avoca; City of Shelby; City of Walnut","Property Tax","(not specified)","(not specified)","$51,003","$35,447","$15,556","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Albert City Truesday Community School District","School district","2019","(not specified)","General Economic Development","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","","","","(not specified)","During the current year ended June 30, 2019 property tax revenues were not reduced by tax abatement programs of other entities.",""
"Iowa","IA","Albia Community School District","School district","2019","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","(not specified)","","","","(not specified)","Deemed immaterial",""
"Iowa","IA","Alburnett Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Robins; City of Hiawatha","Property Tax","(not specified)","(not specified)","$92","$52","$40","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Alden Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Franklin County","Property Tax","(not specified)","(not specified)","$59,531","$34,290","$25,241","Passive","(none)",""
"Iowa","IA","Algona Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Algona; Kossuth County; City of Titonka","Property Tax","(not specified)","(not specified)","$104,811","$61,812","$42,999","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
"Iowa","IA","Allamakee Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Waukon","Property Tax","(not specified)","(not specified)","$18,001","$11,123","$6,878","Passive","(none)",""
"Iowa","IA","Alta-Aurelia Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Aurelia","Property Tax","(not specified)","(not specified)","$637","$0","$637","Passive","(none)",""
"Iowa","IA","Ames Community School District","School district","2019","Urban Renewal","General Economic Development","(not specified)","City of Ames","Property Tax","(not specified)","(not specified)","$352,072","$185,791","$166,281","Passive","(none)",""
"Iowa","IA","Anamosa Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Anamosa","Property Tax","(not specified)","(not specified)","$7,103","$3,617","$3,486","Passive","(none)",""
"Iowa","IA","Ankeny Community School District","School district","2019","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Ankeny; City of Polk City","Property Tax","(not specified)","(not specified)","$583,173","$262,378","$320,795","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.",""
