"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"North Dakota","ND","Minot","Municipality","2016","Renaissance Zone Exemption - Commercial Buildings","Real estate development (commercial)","(not specified)","Minot, North Dakota","Real Property Tax","(not specified)","(not specified)","$89,366","$0","$89,366","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2016","Exemption ofCertain New Single Family, Condo, Townhouses","Housing","(not specified)","Minot, North Dakota","Real Property Tax","(not specified)","(not specified)","$40,567","$0","$40,567","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2016","Proprrty Tax Incentives forNew/Expanding Businesses","General Economic Development","(not specified)","Minot, North Dakota","Real Property Tax","(not specified)","(not specified)","$11,057","$0","$11,057","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2016","Renaissance Zone Exemption - Residentiall Buildings","Housing","(not specified)","Minot, North Dakota","Real Property Tax","(not specified)","(not specified)","$4,192","$0","$4,192","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2017","Renaissance Zone Exemption - Commercial Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$61,580","$0","$61,580","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2017","New Business Exemption PILOT Tax Incentive","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$12,131","$0","$12,131","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2017","Renaissance Zone Exemption - Residential Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$1,972","$0","$1,972","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2017","Exemption of Improvements to Commercial and Residential Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$1,272","$0","$1,272","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2018","Renaissance Zone Exemption - Commercial Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$79,772","$0","$79,772","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2018","Renaissance Zone Exemption - Residential Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$2,498","$0","$2,498","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2018","Exemption of Improvements to Commercial and Residential Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$1,488","$0","$1,488","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2019","Renaissance Zone Exemption - Commercial Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$33,487","$0","$33,487","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2019","Renaissance Zone Exemption - Residential Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$1,623","$0","$1,623","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2019","Exemption of Improvements to Commercial and Residential Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$236","$0","$236","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2020","Renaissance Zone Exemption - Commercial Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$35,054","$0","$35,054","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2020","Renaissance Zone Exemption - Residential Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$1,721","$0","$1,721","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2020","Exemption of Improvements to Commercial and Residential Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$250","$0","$250","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2021","Renaissance Zone Exemption - Commercial Buildings","General Economic Development","(not specified)","Minot, North Dakota","(not specified)","(not specified)","(not specified)","$18,358","$0","$18,358","Active","(none)",""
"North Dakota","ND","Minot","Municipality","2022","Renaissance Zone Exemption - Commercial Buildings","General Economic Development","NDCC 40-63","Minot, North Dakota","Property Tax","Tax Exemption","(not specified)","$33,635","$0","$33,635","Active","(none)","https://www.minotnd.gov/ArchiveCenter/ViewFile/Item/642"
