"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Colorado","CO","City of Colorado Springs","Municipality","2016","Various Sales Tax Abatement Agreements","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","(not specified)","$510,158","$0","$510,158","Active","(none)","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2016","Various Business Personal Property Tax Abatement Agreements","General Economic Development","City Council","City of Colorado Springs","Business Personal Property Tax","Tax Rebate","(not specified)","$552,917","$0","$552,917","Active","(none)","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2017","Sales and Use Tax Abatements","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","(not specified)","$790,349","$0","$790,349","Active","(none)","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2018","Economic Development Incentive - Hotel/Entertainment","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Refund of excess payment requested","$91,074","$0","$91,074","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2018","Economic Development Incentive - Insurance","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Refund of excess payment requested","$104,662","$0","$104,662","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2018","Economic Development Incentive - Imaging Solutions","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Refund of excess payment requested","$182,870","$0","$182,870","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2018","Economic Development Incentive - Retail Sales","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Refund of excess payment requested","$447,717","$0","$447,717","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2019","Economic Development Incentive - Airplane/airline","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Refund of excess payment requested","$23,736","$0","$23,736","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2019","Economic Development Incentive - Hotel/Entertainment","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Refund of excess payment requested","$91,459","$0","$91,459","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2020","Economic Development Incentives","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Refund of excess payment requested","$88,341","$0","$88,341","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2021","Economic Development Incentive - Hotel/Entertainment","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Yes","$60,108","$0","$60,108","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2021","Economic Development Incentive - Retail Sales","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Yes","$86,171","$0","$86,171","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
"Colorado","CO","City of Colorado Springs","Municipality","2021","Economic Development Incentive - Software sales","General Economic Development","City Council","City of Colorado Springs","Sales and Use Tax","Tax Rebate","Yes","$294,061","$0","$294,061","Active","The City reviews these submissions to verify compliance with the terms of each specific agreement and then issues the payment via check back to the company. The City reserves the right to recapture any payment paid in error and requires the company to return funds when either party becomes aware of an excess payment.","https://coloradosprings.gov/accounting/page/annual-comprehensive-financial-report-acfr"
