"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","City of Akron","Municipality","2016","Community Reinvestment Act","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$32,777","$0","$32,777","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Akron","Municipality","2017","Community Reinvestment Act","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$32,777","$0","$32,777","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Akron","Municipality","2018","Community Reinvestment Act","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$30,900","$0","$30,900","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Akron","Municipality","2019","Residential tax abatement program","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$38,000","$0","$38,000","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Akron","Municipality","2019","Community Reinvestment Act","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$31,500","$0","$31,500","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Akron","Municipality","2020","Residential tax abatement program","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$189,045","$0","$189,045","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Akron","Municipality","2020","Community Reinvestment Act","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$12,224","$0","$12,224","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Akron","Municipality","2021","Residential tax abatement program","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$193,798","$0","$193,798","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Akron","Municipality","2021","Community Reinvestment Act","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$66,741","$0","$66,741","Active","(none)","https://www.akronohio.gov/cms/site/8b1d7191c3140a87/index.html"
"Ohio","OH","City of Akron","Municipality","2022","Residential tax abatement program","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$225,507","$0","$225,507","Active","(none)","https://cms2.revize.com/revize/akronoh/Documents/Departments/Finance/Reports/Comprehensive%20Financial%20Annual%20Report/2022_acfr.pdf"
"Ohio","OH","City of Akron","Municipality","2022","Community Reinvestment Act","General Economic Development","Ohio Revised Code Section 3735.66","Akron","Property Tax","Tax Abatement","(not specified)","$68,415","$0","$68,415","Active","(none)","https://cms2.revize.com/revize/akronoh/Documents/Departments/Finance/Reports/Comprehensive%20Financial%20Annual%20Report/2022_acfr.pdf"
