"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Wisconsin","WI","City of Green Bay","Municipality","2017","Tax Increment Financing","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$190,860","$0","$190,860","Active","(none)","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Madison","Municipality","2017","Forgivable loans under Tax Increment Financing","General Economic Development","TID project plans","City of Madison","Forgiven Loan","TIF Loan","(N/A - TIF)","$2,691,586","$0","$2,691,586","Active","See CAFR for TIF notes regarding loans forgiven this FY and in the future","https://www.cityofmadison.com/finance/accounting/financial-statements"
"Wisconsin","WI","City of Milwaukee","Municipality","2017","Program 1 - Developer-Financed Projects","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$2,056,000","$0","$2,056,000","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2017","Program 2 â€“ Grants to Developers/Corporations","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$526,000","$0","$526,000","Active","(none)",""
"Wisconsin","WI","Wisconsin","State","2017","Business Development Credit (also includes the Economic Development and Jobs Tax Credit programs)","General Economic Development","(not specified)","State of Wisconsin","Income Tax","(not specified)","Yes","$26,600,000","$0","$26,600,000","Active","(none)",""
"Wisconsin","WI","Wisconsin","State","2017","Development Opportunity Zone (OZ) Tax Credit","General Economic Development","(not specified)","State of Wisconsin","Income Tax","(not specified)","Yes","$200,000","$0","$200,000","Active","(none)",""
"Wisconsin","WI","Wisconsin","State","2017","Enterprise Zone (EZ) Tax Credit","General Economic Development","(not specified)","State of Wisconsin","Income Tax","(not specified)","Yes","$8,800,000","$0","$8,800,000","Active","(none)",""
"Wisconsin","WI","Wisconsin","State","2017","Historical Homeowners Tax Credit","Historic Preservation","(not specified)","State of Wisconsin","Income Tax","(not specified)","Yes","$1,200,000","$0","$1,200,000","Active","(none)",""
"Wisconsin","WI","Wisconsin","State","2017","Historical Preservation Tax Credit","Historic Preservation","(not specified)","State of Wisconsin","Income Tax","(not specified)","Yes","$28,600,000","$0","$28,600,000","Active","(none)",""
"Wisconsin","WI","Wisconsin","State","2017","Qualified New Business Venture","General Economic Development","(not specified)","State of Wisconsin","Income Tax","(not specified)","Yes","$12,800,000","$0","$12,800,000","Active","(none)",""
