"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kentucky","KY","Boone County","County","2020","Kentucky Business Investment","General Economic Development","Kentucky Revised Statutes 154.32","Boone County","Payroll Tax","Abatement","yes","$47,387","$0","$47,387","Active","(none)","https://www.boonecountyky.org/departments/finance/audit_reports.php"
"Kentucky","KY","City of Bowling Green","Municipality","2020","Historic Moratorium Property Tax Program","Construction/rehabilitation","(not specified)","Bowling Green","Property Tax","Tax Abatement","(not specified)","$4,936","$0","$4,936","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2020","Job Development Incentive Program (JDIP)","Job Creation/Retention","(not specified)","Bowling Green","Withholding taxes","Tax Credit","Abated taxes of participating companies can be recaptured for a number reasons, including: failure to report or pay employee tax withholdings; failure to satisfy projected schedule of withholdings; failure to pay any tax, license fee, penalty or other charge or obligation to the City; failure to comply with any terms or conditions per Chapter 18 of City Code of Ordinances and/or incentive program agreement; material misrepresentation of any statement or fact on incentive application; abandoning or closing of business for a period of thirty (30) days; or default declared by the State Economic Development Cabinet on Kentucky Business Incentive (KBI) agreement.","$1,478,600","$0","$1,478,600","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2020","Payment in lieu of Taxes (PILOT)","General Economic Development","(not specified)","Bowling Green","Property Tax","Industrial Revenue bonds","(not specified)","$204,082","$0","$204,082","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2020","Property Tax Annexation Program","Construction/rehabilitation","(not specified)","Bowling Green","Property Tax","Tax Rebate","Abated taxes may be recaptured if a participating company: fails to comply with City ordinances, rules, or regulations, or any terms of the Economic Development Annexation Incentive Agreement; or abandons or closes any businesses constructed on the property being annexed for a period of thirty (30) consecutive days.","$625","$0","$625","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2020","Tax Increment Financing (TIF) Occupational Tax Program","General Economic Development","(not specified)","Bowling Green","Occupational Taxes","Tax Abatement","(no provisions for recapture)","$241,660","$0","$241,660","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Covington","Municipality","2020","Various Payroll Tax Abatements","General Economic Development","Kentucky Revised Statutes and Chapter 116 of the Covington Code of Ordinances","Covington, Kentucky","Payroll Tax","Tax Abatement","(not specified)","$305,911","$0","$305,911","Active","(none)","https://www.covingtonky.gov/government/departments/finance/annual-reports"
"Kentucky","KY","City of Covington","Municipality","2020","Various Property Tax Abatements","General Economic Development","Kentucky Revised Statutes and Chapter 116 of the Covington Code of Ordinances","Covington, Kentucky","Property Tax","Tax Abatement","(not specified)","$197,429","$0","$197,429","Active","(none)","https://www.covingtonky.gov/government/departments/finance/annual-reports"
"Kentucky","KY","City of Georgetown","Municipality","2020","Kentucky Business Investment Program (KBI)","Job Creation","(not specified)","City of Georgetown","Occupational Liscense Fees","(not specified)","some, see ACFR","$17,798","$0","$17,798","Active","International Crankshaft, Inc",""
"Kentucky","KY","City of Georgetown","Municipality","2020","Kentucky Job Retention Program (KJRA)","General Economic Development","(not specified)","City of Georgetown","Occupational Liscense Fees","(not specified)","some, see ACFR","$1,905,736","$0","$1,905,736","Active","Toyota Motor Manufactuing",""
