"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Tennessee","TN","City of Chattanooga","Municipality","2017","Downtown Housing Development","Affordable Housing","Resolution No. 27968","Chattanooga, Tennessee","Property Tax","Property tax freeze; Payment in lieu of Taxes (Payment In Lieu of Taxes (PILOT))","(no provisions for recapture)","$54,729","$0","$54,729","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Chattanooga","Municipality","2017","Commercial and Industrial Development","General Economic Development","(not specified)","Chattanooga, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$9,376,318","$0","$9,376,318","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Chattanooga","Municipality","2018","Downtown Housing Development","Affordable Housing","Resolution No. 27968","Chattanooga, Tennessee","Property Tax","Property tax freeze; Payment in lieu of Taxes (Payment In Lieu of Taxes (PILOT))","(no provisions for recapture)","$173,152","$0","$173,152","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Chattanooga","Municipality","2018","Commercial and Industrial Development","General Economic Development","(not specified)","Chattanooga, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$13,868,559","$0","$13,868,559","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Chattanooga","Municipality","2019","Downtown Housing Development","Affordable Housing","Resolution No. 27968","Chattanooga, Tennessee","Property Tax","Property tax freeze; Payment in lieu of Taxes (Payment In Lieu of Taxes (PILOT))","(no provisions for recapture)","$475,180","$0","$475,180","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Chattanooga","Municipality","2019","Commercial and Industrial Development","General Economic Development","(not specified)","Chattanooga, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$14,335,352","$0","$14,335,352","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Chattanooga","Municipality","2020","Downtown Housing Development","Affordable Housing","Resolution No. 27968","Chattanooga, Tennessee","Property Tax","Property tax freeze; Payment in lieu of Taxes (Payment In Lieu of Taxes (PILOT))","(no provisions for recapture)","$140,561","$0","$140,561","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Chattanooga","Municipality","2020","Commercial and Industrial Development","General Economic Development","(not specified)","Chattanooga, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$14,618,001","$0","$14,618,001","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Chattanooga","Municipality","2021","Downtown Housing Development","Affordable Housing","Resolution No. 27968","Chattanooga, Tennessee","Property Tax","Property tax freeze; Payment in lieu of Taxes (Payment In Lieu of Taxes (PILOT))","(no provisions for recapture)","$578,696","$0","$578,696","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Chattanooga","Municipality","2021","Commercial and Industrial Development","General Economic Development","(not specified)","Chattanooga, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","Yes","$13,724,264","$0","$13,724,264","Active","(none)","https://chattanooga.gov/finance/finance-division/acfr"
"Tennessee","TN","City of Chattanooga","Municipality","2022","Commercial and Industrial Development","General Economic Development","(not specified)","Chattanooga, Tennessee","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$14,778,698","$0","$14,778,698","Active","(none)","https://chattanooga.gov/images/citymedia/finance/CAFR/COC_ACFR_FY_2022.pdf"
"Tennessee","TN","City of Chattanooga","Municipality","2022","Downtown Housing Development","Affordable Housing","Resolution No. 27968","Chattanooga, Tennessee","Property Tax","Property tax freeze; Payment in lieu of Taxes (Payment In Lieu of Taxes (PILOT))","(not specified)","$772,385","$0","$772,385","Active","(none)","https://chattanooga.gov/images/citymedia/finance/CAFR/COC_ACFR_FY_2022.pdf"
