"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oregon","OR","Washington County","County","2017","Strategic Investment Program","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$38,389,000","$0","$38,389,000","Active","(none)",""
"Oregon","OR","Washington County","County","2017","Enterprise Zones","General Economic Development","ORS section 285C.175","Washington County","Property Tax","Tax Abatement","(not specified)","$1,490,000","$0","$1,490,000","Active","(none)",""
"Oregon","OR","Washington County","County","2017","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Washington County","Property Tax","Tax Abatement","(not specified)","$96,000","$0","$96,000","Active","(none)",""
"Oregon","OR","Washington County","County","2017","Vertical Housing","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$67,000","$0","$67,000","Active","(none)",""
"Oregon","OR","Washington County","County","2017","Construction in Process in Enterprise Zone","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$4,000","$0","$4,000","Active","(none)",""
"Oregon","OR","Washington County","County","2018","Strategic Investment Program","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$41,512,000","$0","$41,512,000","Active","(none)",""
"Oregon","OR","Washington County","County","2018","Enterprise Zones","General Economic Development","ORS section 285C.175","Washington County","Property Tax","Tax Abatement","(not specified)","$1,923,000","$0","$1,923,000","Active","(none)",""
"Oregon","OR","Washington County","County","2018","Vertical Housing","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$219,000","$0","$219,000","Active","(none)",""
"Oregon","OR","Washington County","County","2018","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Washington County","Property Tax","Tax Abatement","(not specified)","$101,000","$0","$101,000","Active","(none)",""
"Oregon","OR","Washington County","County","2018","Construction in Process in Enterprise Zone","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$14,000","$0","$14,000","Active","(none)",""
"Oregon","OR","Washington County","County","2018","Housing for Low Income Rental","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$3,000","$0","$3,000","Active","(none)",""
"Oregon","OR","Washington County","County","2019","Strategic Investment Program","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$28,329,000","$0","$28,329,000","Active","(none)",""
"Oregon","OR","Washington County","County","2019","Enterprise Zones","General Economic Development","ORS section 285C.175","Washington County","Property Tax","Tax Abatement","(not specified)","$1,641,000","$0","$1,641,000","Active","(none)",""
"Oregon","OR","Washington County","County","2019","Vertical Housing","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$269,000","$0","$269,000","Active","(none)",""
"Oregon","OR","Washington County","County","2019","Construction in Process in Enterprise Zone","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$130,000","$0","$130,000","Active","(none)",""
"Oregon","OR","Washington County","County","2019","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Washington County","Property Tax","Tax Abatement","(not specified)","$114,000","$0","$114,000","Active","(none)",""
"Oregon","OR","Washington County","County","2019","Housing for Low Income Rental","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$3,000","$0","$3,000","Active","(none)",""
"Oregon","OR","Washington County","County","2020","Strategic Investment Program","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$28,375,000","$0","$28,375,000","Active","(none)",""
"Oregon","OR","Washington County","County","2020","Enterprise Zones","General Economic Development","ORS section 285C.175","Washington County","Property Tax","Tax Abatement","(not specified)","$1,713,000","$0","$1,713,000","Active","(none)",""
"Oregon","OR","Washington County","County","2020","Nonprofit Corporation Low Income Housing","Affordable Housing","1985 Oregon legislature","Washington County","Property Tax","Tax Abatement","(not specified)","$479,000","$0","$479,000","Active","(none)",""
"Oregon","OR","Washington County","County","2020","Vertical Housing","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$252,000","$0","$252,000","Active","(none)",""
"Oregon","OR","Washington County","County","2020","Construction in Process in Enterprise Zone","General Economic Development","(not specified)","Washington County","Property Tax","Tax Abatement","(not specified)","$98,000","$0","$98,000","Active","(none)",""
