"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Cherokee County School District 1","School district","2017","Special Source Revenue Credit (SSRC)","General Economic Development","(not specified)","Cherokee County SC","Property Tax","(not specified)","(not specified)","$26,816","$0","$26,816","Passive","(none)",""
"South Carolina","SC","Cherokee County School District 1","School district","2017","Fee-in-Lieu of Tax Program (FILOT)","General Economic Development","(not specified)","Cherokee County SC","Property Tax","(not specified)","(not specified)","$4,715,362","$0","$4,715,362","Passive","(none)",""
"South Carolina","SC","Cherokee County School District 1","School district","2018","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","(not specified)","Cherokee County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$9,470,820","$3,535,487","$5,935,333","Passive","(none)",""
"South Carolina","SC","Cherokee County School District 1","School district","2018","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Cherokee County","Property Tax","Tax Credit","(not specified)","$13,540","$8,307","$5,233","Passive","3 beneficiaries",""
"South Carolina","SC","Cherokee County School District 1","School district","2018","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Cherokee County","Property Tax","Tax Credit","(not specified)","$76,234","$46,773","$29,461","Passive","3 beneficiaries",""
"South Carolina","SC","Cherokee County School District 1","School district","2019","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Cherokee County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Under the Fee in Lieu of Property Tax Tax program, if a taxpayer does not make the required investment within the 5 year period, then the reduced Property Tax terminate and the taxpayer must repay Cherokee County the difference between the abated taxes received and what the taxpayer would have paid had it not had the benefit of the Fee in Lieu of Property Tax Tax program","$7,135,740","$0","$7,135,740","Passive","25 beneficiaries",""
"South Carolina","SC","Cherokee County School District 1","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Cherokee County","Property Tax","Tax Credit","(not specified)","$32,166","$0","$32,166","Passive","3 beneficiaries",""
"South Carolina","SC","Cherokee County School District 1","School district","2020","Fee-in-Lieu of Tax Program (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Cherokee County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","Under the Fee in Lieu of Property Tax Tax program, if a taxpayer does not make the required investment within the 5 year period, then the reduced Property Tax terminate and the taxpayer must repay Cherokee County the difference between the abated taxes received and what the taxpayer would have paid had it not had the benefit of the Fee in Lieu of Property Tax Tax program","$1,228,720","$0","$1,228,720","Passive","25 beneficiaries",""
"South Carolina","SC","Cherokee County School District 1","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Cherokee County","Property Tax","Tax Credit","(not specified)","$5,907","$0","$5,907","Passive","3 beneficiaries",""
"South Carolina","SC","Cherokee County School District 1","School district","2021","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Cherokee County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$7,856,336","$0","$7,856,336","Passive","(none)",""
"South Carolina","SC","Cherokee County School District 1","School district","2022","Fee in lieu of Taxes (FILOT) and/or Special Source Revenue Credit (SSRC) and/or Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","(not specified)","Cherokee County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$11,417,027","$3,497,518","$7,919,509","Passive","(none)",""
"South Carolina","SC","Cherokee County School District 1","School district","2022","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Cherokee County","Property Tax","Tax Credit","(not specified)","$350,729","$0","$350,729","Passive","3 beneficiaries",""
"South Carolina","SC","Cherokee County School District 1","School district","2022","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Cherokee County","Property Tax","Tax Credit","(not specified)","$56,722","$42,099","$14,623","Passive","3 beneficiaries",""
