"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Illinois","IL","City of Peoria","Municipality","2016","Midtown Plaza TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$28,325","$0","$28,325","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","South Village TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$40,619","$0","$40,619","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Eagle View TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$93,960","$0","$93,960","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Downtown Conservation TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$98,331","$0","$98,331","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Northside TIF Project","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$137,615","$0","$137,615","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Northside Business Park TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$177,235","$0","$177,235","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","East Village Growth Cell TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$186,707","$0","$186,707","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Downtown Stadium TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$305,941","$0","$305,941","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Warehouse District TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$385,954","$0","$385,954","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Hospitality Improvement Zone TIF","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$1,186,568","$0","$1,186,568","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Downtown TIF Project","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$1,678,052","$0","$1,678,052","Active","(none)",""
"Illinois","IL","City of Peoria","Municipality","2016","Tax Increment Financing (TIF) Project Fund","General Economic Development","(not specified)","Peoria","Property Tax","(not specified)","(not specified)","$4,319,307","$0","$4,319,307","Active","(none)",""
