"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","Fort Leboeuf School District","School district","2017","Homestead/Farmstead","General Economic Development","(not specified)","Fort Leboeuf School District","Property Tax","(not specified)","(not specified)","$713,647","$0","$713,647","Active","(none)",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Fort Leboeuf School District","Property Tax","(not specified)","(not specified)","$151,008","$0","$151,008","Active","(none)",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2017","PILOT","General Economic Development","(not specified)","Fort Leboeuf School District","Property Tax","(not specified)","(not specified)","$60,632","$0","$60,632","Active","(none)",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2017","LERTA","General Economic Development","(not specified)","Fort Leboeuf School District","Property Tax","(not specified)","(not specified)","$5,897","$0","$5,897","Active","(none)",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2018","Tax Increment Financing (TIF) Districts","General Economic Development (TIF)","(not specified)","Fort Leboeuf School District, Pennsylvania","Property Tax","(not specified)","(not specified)","$11,345","$0","$11,345","Active","(none)",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2018","Payment In Lieu of Tax (PILOT)es (PILOT)","(not specified)","(not specified)","Fort Leboeuf School District, Pennsylvania","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$11,345","$0","$11,345","Active","(none)",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2018","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","(not specified)","Fort Leboeuf School District, Pennsylvania","Property Tax","Tax Exemption","(not specified)","$11,345","$0","$11,345","Active","(none)",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2018","Homestead/Farmstead Exclusion","Residential tax relief","(not specified)","Fort Leboeuf School District, Pennsylvania","Property Tax","Tax Exemption","(not specified)","$11,345","$0","$11,345","Active","(none)",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2019","Homestead/Farmstead","General Economic Development","(not specified)","(not specified)","(not specified)","Tax Exemption","(not specified)","$713,504","$0","$713,504","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","(not specified)","(not specified)","Tax diversion","(not specified)","$151,008","$0","$151,008","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2019","Payment in leiu of tax (PILOT)","General Economic Development","(not specified)","(not specified)","(not specified)","Payment In Lieu of Taxes (PILOT)","(not specified)","$62,198","$0","$62,198","Passive","Unclear which government entity granted the abatements.",""
"Pennsylvania","PA","Fort Leboeuf School District","School district","2019","Local Economic Revitalization Tax Assistance (LERTA)","Construction/rehabilitation","(not specified)","Fort Leboeuf School District","Property Tax","(not specified)","(not specified)","$14,144","$0","$14,144","Active","(none)",""
