"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kentucky","KY","Boone County","County","2019","Kentucky Business Investment","General Economic Development","Kentucky Revised Statutes 154.32","Boone County","Payroll Tax","Abatement","yes","$53,340","$0","$53,340","Active","(none)","https://www.boonecountyky.org/departments/finance/audit_reports.php"
"Kentucky","KY","Bullitt County School District","School District","2019","Payment In Lieu of Tax (PILOT)","General Economic Development","(not specified)","Bullitt County School District, Kentucky","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$869,744","$300,000","$569,744","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2019","Historic Moratorium Property Tax Program","Construction/rehabilitation","(not specified)","Bowling Green","Property Tax","Tax Abatement","(not specified)","$13,377","$0","$13,377","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2019","Job Development Incentive Program (JDIP)","General Economic Development","(not specified)","Bowling Green, Kentucky","(not specified)","(not specified)","(not specified)","$2,369,345","$0","$2,369,345","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2019","Payment in lieu of Taxes (PILOT)","General Economic Development","(not specified)","Bowling Green","Property Tax","Industrial Revenue bonds","(not specified)","$178,243","$0","$178,243","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2019","Property Tax Annexation Program","General Economic Development","(not specified)","Bowling Green, Kentucky","(not specified)","(not specified)","(not specified)","$215","$0","$215","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Bowling Green","Municipality","2019","Tax Increment Financing (TIF) Occupational Tax Program","General Economic Development","(not specified)","Bowling Green","Occupational Taxes","Tax Abatement","(no provisions for recapture)","$180,956","$0","$180,956","Active","(none)","https://www.bgky.org/finance/archive"
"Kentucky","KY","City of Covington","Municipality","2019","Various Payroll Tax Abatements","General Economic Development","Kentucky Revised Statutes and Chapter 116 of the Covington Code of Ordinances","Covington, Kentucky","Payroll Tax","Tax Abatement","(not specified)","$338,108","$0","$338,108","Active","(none)","https://www.covingtonky.gov/government/departments/finance/annual-reports"
"Kentucky","KY","City of Covington","Municipality","2019","Various Property Tax Abatements","General Economic Development","Kentucky Revised Statutes and Chapter 116 of the Covington Code of Ordinances","Covington, Kentucky","Property Tax","Tax Abatement","(not specified)","$193,846","$0","$193,846","Active","(none)","https://www.covingtonky.gov/government/departments/finance/annual-reports"
"Kentucky","KY","City of Georgetown","Municipality","2019","Kentucky Business Investment Program (KBI)","Job Creation","(not specified)","City of Georgetown","Occupational Liscense Fees","(not specified)","some, see ACFR","$23,422","$0","$23,422","Active","International Crankshaft, Inc",""
