"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nebraska","NE","Adams Central Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Village of Juniata","Property Tax","Tax Diversion","(not specified)","$10,678","$0","$10,678","Passive","(none)",""
"Nebraska","NE","Ainsworth Community Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Ainsworth","Property Tax","Tax Diversion","(not specified)","$12,830","$0","$12,830","Passive","(none)",""
"Nebraska","NE","Alliance School District 6","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Alliance","Property Tax","Tax Diversion","(not specified)","$313,829","$0","$313,829","Passive","Abatement granted by Community Redevelopment Authority. CAFR states that gross/net revenue loss is for the year ended August 31, 2018, but this is most likely a typo.",""
"Nebraska","NE","Boone Central Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Albion","Property Tax","Tax Diversion","(not specified)","$21,475","$0","$21,475","Passive","(none)",""
"Nebraska","NE","Brady Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Village of Brady","Property Tax","Tax Diversion","(not specified)","$1,974","$0","$1,974","Passive","Abatement granted by Community Redevelopment Agency.",""
"Nebraska","NE","Broken Bow Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Broken Bow","Property Tax","Tax Diversion","(not specified)","$95,970","$0","$95,970","Passive","(none)",""
"Nebraska","NE","Central City Public Schools","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Central City","Property Tax","Tax Diversion","(not specified)","$433,793","$0","$433,793","Passive","(none)",""
"Nebraska","NE","Chadron School District 2","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Chadron","Property Tax","Tax Diversion","(not specified)","$56,117","$0","$56,117","Passive","Abatement granted by Community Development Agency.",""
"Nebraska","NE","City of Bellevue","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Bellevue, Nebraska","Property Tax","Tax Increment Financing (TIF)","(not specified)","$73,000","$0","$73,000","Active","(none)","https://www.bellevue.net/departments/finance/documents-forms-reports"
"Nebraska","NE","City of Grand Island","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Grand Island, Nebraska","(not specified)","(not specified)","(not specified)","$3,126,000","$0","$3,126,000","Active","(none)","https://www.grand-island.com/departments/finance/monthly-financial-statements/city-financial-statements"
"Nebraska","NE","City of Kearney","Municipality","2019","Community Development Act","General Economic Development","(not specified)","Kearney, Nebraska","(not specified)","(not specified)","(not specified)","$82,930","$0","$82,930","Active","(none)",""
"Nebraska","NE","City of Kearney","Municipality","2019","Nebraska Advantage Act and the Employment and Investment Growth Act","General Economic Development","(not specified)","Boone County, Nebraska","(not specified)","(not specified)","(not specified)","$25,362","$0","$25,362","Passive","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development (TIF)","Neb.Rev.Stat. SS 18-2101 through 18-2150","Lincoln, Nebraska","Property Tax - TIF","(not specified)","(not specified)","$1,681,289","$0","$1,681,289","Active","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2019","Employment and Investment Growth Act; Nebraska Advantage Act","Job Creation/Retention","Neb.Rev.Stat. SS 77-4101 et. seq","Lincoln, Nebraska","Sales Tax","(not specified)","(not specified)","$768,802","$0","$768,802","Passive","(none)",""
"Nebraska","NE","City of Omaha","Municipality","2019","Tax Increment Financing (TIF) Program","General Economic Development (TIF)","Nebraska Statute Article 21, Section 18-2101 - 2144","City of Omaha","Property Tax","Tax Rebate","(N/A - TIF)","$6,929,000","$0","$6,929,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","City of Omaha","Municipality","2019","Employment and Investment Growth Act","Job Creation/Retention","State Legislative Bills 775 and 312","City of Omaha","Sales Tax","Tax Credit; tax refund","(not specified)","$13,498,000","$0","$13,498,000","Active","(none)","https://finance.cityofomaha.org/"
"Nebraska","NE","Cozad Community Schools 11","School District","2019","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Cozad","Property Tax","Tax Diversion","(not specified)","$12,339","$0","$12,339","Passive","(none)",""
