"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","Seattle Public Schools","School district","2019","Historics","Conservation of farmland, forest, open space, or water","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$626,449","$0","$626,449","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2019","Home Improvement","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$70,976","$0","$70,976","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2019","Non-Profit","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$50,039","$0","$50,039","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2019","Current Use","Agricultural development","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$28,054","$0","$28,054","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2019","Multi-Family Tax Exempt","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$6,654","$0","$6,654","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2020","Historics","Conservation of farmland, forest, open space, or water","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$1,081,344","$0","$1,081,344","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2020","Multi-Family Tax Exempt","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$110,219","$0","$110,219","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2020","Home Improvement","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$66,884","$0","$66,884","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2020","Current Use","Agricultural development","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$37,555","$0","$37,555","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2021","Historics","Conservation of farmland, forest, open space, or water","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$1,013,199","$0","$1,013,199","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2021","Home Improvement","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$50,879","$0","$50,879","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2021","Current Use","Agricultural development","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$34,288","$0","$34,288","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2021","Multi-Family Tax Exempt","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$14,122","$0","$14,122","Passive","(none)",""
"Washington","WA","Seattle Public Schools","School district","2022","Historics","Conservation of farmland, forest, open space, or water","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$1,121,203","$0","$1,121,203","Passive","(none)","https://portal.sao.wa.gov/ReportSearch/Home/ViewReportFile?arn=1032730&sp=false&isFinding=false#page=6"
"Washington","WA","Seattle Public Schools","School district","2022","Home Improvement","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$27,648","$0","$27,648","Passive","(none)","https://portal.sao.wa.gov/ReportSearch/Home/ViewReportFile?arn=1032730&sp=false&isFinding=false#page=6"
"Washington","WA","Seattle Public Schools","School district","2022","Current Use","Agricultural development","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$44,830","$0","$44,830","Passive","(none)","https://portal.sao.wa.gov/ReportSearch/Home/ViewReportFile?arn=1032730&sp=false&isFinding=false#page=6"
"Washington","WA","Seattle Public Schools","School district","2022","Multi-Family Tax Exempt","Construction/rehabilitation","(not specified)","City of Seattle","Property Tax","Tax Exemption","(not specified)","$90,621","$0","$90,621","Passive","(none)","https://portal.sao.wa.gov/ReportSearch/Home/ViewReportFile?arn=1032730&sp=false&isFinding=false#page=6"
