"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"California","CA","City of Anaheim","Municipality","2019","Economic Assistance Agreement (GardenWalk Retail)","General Economic Development","(not specified)","Anaheim, California","(N/A - grant-based)","Reimbursement","(not specified)","$275,000","$0","$275,000","Active","(none)","https://www.anaheim.net/2846/Financial-Reports-Documents"
"California","CA","City of Anaheim","Municipality","2019","Economic Assistance Agreement (DoubleTree Hotel)","General Economic Development","(not specified)","Anaheim, California","(N/A - grant-based)","Reimbursement","(not specified)","$657,000","$0","$657,000","Active","(none)","https://www.anaheim.net/2846/Financial-Reports-Documents"
"California","CA","City of Los Angeles","Municipality","2019","Development Incentive Program: Village at Westfield Topanga Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$1,300,000","$0","$1,300,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2019","Development Incentive Program: Metropolis Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$3,600,000","$0","$3,600,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2019","Development Incentive Program: 901 Olympic North Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$4,100,000","$0","$4,100,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2019","Development Incentive Program: Wilshire Grand Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$10,400,000","$0","$10,400,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2019","Convention Center Headquarters Hotel Project","General Economic Development","(not specified)","City of Los Angeles","(not specified)","(not specified)","(not specified)","$12,800,000","$0","$12,800,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Los Angeles","Municipality","2019","Mills Act Historical Property Agreements","Historic Preservation","State Government Code Section 50280 et seq.: State of California Mills Act","City of Los Angeles","Property Tax","Reduction of assessed value","(not specified)","$1,400,000","$0","$1,400,000","Active","(none)","https://lacontroller.org/financial-reports/"
"California","CA","City of Ontario","Municipality","2019","Various tax abatement programs","General Economic Development","(not specified)","City of Ontario","Sales and Use Tax","Tax Abatement","(not specified)","$6,462,045","$0","$6,462,045","Active","(none)",""
"California","CA","City of Riverside","Municipality","2019","Tax Sharing Agreement","Business attraction/retention/expansion","(not specified)","Riverside, California","Sales Tax; Property Tax","Tax Rebate","(not specified)","$599,000","$0","$599,000","Active","(none)",""
"California","CA","City of San Jose","Municipality","2019","Business Cooperation Program (BCP)","Business attraction/retention/expansion","State Sales and Use Tax Regulation 1699.6;","City of San Jose","Sales and Use Tax","Tax Rebate","(not specified)","$157,000","$0","$157,000","Active","(none)","https://www.sanjoseca.gov/your-government/departments/finance/reports/-folder-447"
"California","CA","City of San Jose","Municipality","2019","Storefronts Assistance Grant Program","Business attraction/retention/expansion","(not specified)","City of San Jose","(N/A - grant-based)","Reimbursement","(not specified)","$201,000","$0","$201,000","Active","(none)","https://www.sanjoseca.gov/your-government/departments/finance/reports/-folder-447"
