"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Iowa","IA","Black Hawk County","County","2021","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","Chapter 15A & 403","Multiple","Property Tax","(not specified)","(not specified)","$606,900","$0","$606,900","Passive","Includes agreements with Cedar Falls, Evansdale, Hudson, and Waterloo","https://www.blackhawkcounty.iowa.gov/687/Comprehensive-Annual-Financial-Reports-a"
"Iowa","IA","Cedar Rapids Community School District","School district","2021","Passive Tax Abatemetnts:Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Cedar Rapids; City of Marion; City of Hiawatha; City of Robins","Property Tax","(not specified)","(not specified)","$2,090,036","$515,697","$1,574,339","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.","https://crschools.us/departments/accounting-budgeting/"
"Iowa","IA","City of Ankeny","Municipality","2021","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Ankeny","Property Tax","Tax Rebate","(not specified)","$381,729","$0","$381,729","Active","(none)","https://www.ankenyiowa.gov/our-city/departments/finance/annual-financial-reports"
"Iowa","IA","City of Ankeny","Municipality","2021","Urban Revitalization Tax Exemptions Program","Redevelopment/revitalization","Chapter 404 of the Code of Iowa","Ankeny","Property Tax","Tax Exemption","(not specified)","$34,432","$0","$34,432","Active","(none)","https://www.ankenyiowa.gov/our-city/departments/finance/annual-financial-reports"
"Iowa","IA","City of Cedar Rapids","Municipality","2021","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Cedar Rapids, Iowa","Property Tax","Tax Rebate","(not specified)","$4,627,091","$0","$4,627,091","Active","City provides rebate after developers meet the terms of the agreements","https://cedar-rapids.org/local_government/departments_a_-_f/finance/cafr.php"
"Iowa","IA","City of Davenport","Municipality","2021","Sales Tax Abatements","General Economic Development","Chapter 423B of the Code of Iowa","Davenport","Sales Tax","Tax Rebate","(not specified)","$71,800","$0","$71,800","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2021","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Davenport","Property Tax","Tax Rebate","(not specified)","$3,707,364","$0","$3,707,364","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2021","Various tax abatement programs","Tourism development","(not specified)","Davenport","Hotel/Motel Tax","Tax Rebate","(not specified)","$144,837","$0","$144,837","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Des Moines","Municipality","2021","Urban Renewal/Econ Develop","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Des Moines","Property Tax","Tax Increment Financing (TIF)","N/A - rebates only given when conditions are met","$6,202,225","$0","$6,202,225","Active","(none)","https://www.dsm.city/departments/finance/cafr.php"
"Iowa","IA","City of Dubuque","Municipality","2021","Various tax abatement programs","General Economic Development","Chapters 15A and 403 of the Code of Iowa","City of Dubuque","Property Tax","Tax Rebate","(not specified)","$2,563,926","$0","$2,563,926","Active","(none)","https://www.cityofdubuque.org/ArchiveCenter/ViewFile/Item/10260"
"Iowa","IA","City of Sioux City","Municipality","2021","Enterprise Zones","General Economic Development","Chapters 15E of the Code of Iowa","Sioux City","Property Tax","Tax Exemption","(no provisions for recapture)","$885,975","$0","$885,975","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","City of Sioux City","Municipality","2021","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Sioux City","Property Tax","Tax Rebate","(not specified)","$1,495,803","$0","$1,495,803","Active","(none)","https://www.sioux-city.org/government/departments-a-f/finance/accounting"
"Iowa","IA","City of Waterloo","Municipality","2021","Various tax abatement programs","General Economic Development","Chapters 15A and 403 of the Code of Iowa","City of Waterloo","Property Tax","Tax Rebate","(not specified)","$2,480,959","$0","$2,480,959","Active","(none)","https://cms6.revize.com/revize/waterloo/Finance/FY2022/City%20Waterloo_21%20GAS%20FS_FInal.pdf"
"Iowa","IA","Davenport Community School District","School district","2021","Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","Blue Grass IA; Davenport, IA; Walcott IA","Property Tax","(not specified)","(not specified)","$1,131,086","$556,328","$574,758","Passive","State reimbursement for the district is displayed under the costliest entry and included in tabulation for this locality.","https://www.davenportschools.org/departments/departments/finance-department/comprehensive-annual-financial-report-cafr/"
"Iowa","IA","Des Moines Independent Community School District","School district","2021","Passive Tax Abatemetnts:Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Des Moines; City of Pleasant Hill","Property Tax","(not specified)","(not specified)","$19,021,139","$2,141,438","$16,879,701","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.","https://www.dmschools.org/departments/business-finance/financial-reports/annual-comprehensive-financial-report/"
"Iowa","IA","Dubuque Community School District","School district","2021","Tax Abatement Agreements","General Economic Development","Chapters 15A and 403 of the Code of Iowa","City of Dubuque; City of Asbury","Property Tax","Tax Abatement","(not specified)","$1,207,935","$475,097","$732,838","Passive","(none)","https://dbqschools.b-cdn.net/wp-content/uploads/2021/12/finance-audit-CAFR-2021.pdf"
