"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Addison Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Steuben County IDA NY","Property Tax","(not specified)","(not specified)","$323,730","$0","$323,730","Passive","(none)",""
"New York","NY","Adirondack Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Herkimer County/Oneida County NY","Property Tax","(not specified)","(not specified)","$23,090","$0","$23,090","Passive","(none)",""
"New York","NY","Albany City School District","School district","2017","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Albany IDA NY","Property Tax","(not specified)","(not specified)","$3,858,977","$0","$3,858,977","Passive","(none)",""
"New York","NY","Albany City School District","School district","2017","Payment in Lieu of Taxes (PILOT)","Housing","(not specified)","NYS Housing Finance Authority NY","Property Tax","(not specified)","(not specified)","$9,030,831","$0","$9,030,831","Passive","(none)",""
"New York","NY","Albion Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Orleans County IDA NY","Property Tax","(not specified)","(not specified)","$60,470","$0","$60,470","Passive","(none)",""
"New York","NY","Alden Central School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Erie County IDA NY & Others","Property Tax","(not specified)","(not specified)","$54,000","$0","$54,000","Passive","(none)",""
"New York","NY","Altmar-Parish-Williamstown Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Oswego County IDA NY","Property Tax","(not specified)","(not specified)","$53,580","$0","$53,580","Passive","(none)",""
"New York","NY","Amherst Central School District","School district","2017","PILOT","General Economic Development","(not specified)","Amherst County IDA NY","Property Tax","(not specified)","(not specified)","$123,964","$0","$123,964","Passive","(none)",""
"New York","NY","Amityville Union Free School District","School district","2017","PILOT","General Economic Development","(not specified)","Babylon IDA NY","Property Tax","(not specified)","(not specified)","$1,784,019","$0","$1,784,019","Passive","(none)",""
"New York","NY","Amsterdam Enlarged City School District","School district","2017","PILOT","General Economic Development","(not specified)","Montgomery County IDA NY","Property Tax","(not specified)","(not specified)","$4,006,038","$0","$4,006,038","Passive","(none)",""
"New York","NY","Attica Central School District","School district","2017","Tax Abatements","General Economic Development","(not specified)","Wyoming County IDA NY","Property Tax","(not specified)","(not specified)","$135,765","$0","$135,765","Passive","(none)",""
