"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","Alabama","State","2020","Other tax abatement programs (see notes)","General Economic Development","Codes of Alabama sections 40-9G, 9B, 9C, and 9D","State of Alabama","Property Tax; Gross Utility Tax; Sales and Use Tax","(not specified)","(not specified)","$74,280,000","$0","$74,280,000","Active","These include: Reinvestment and Abatements Act (40-9G); Tax Incentive Reform Act of 1992 (40-9B); Brownfield Development Tax Abatement (40-9C); Economic Incentive Enhancement Act of 2007 (40-9D)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2020","Film Incentive","Film, TV, and/or media","Code of Alabama 1975, Section 41-7A-3","State of Alabama","Sales and Use Tax; Lodging Tax","Tax Rebate; Tax Exemption","(not specified)","$18,156,000","$0","$18,156,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2020","Growing Alabama Credit","General Economic Development","Code of Alabama 1975, Section 40-18-403","State of Alabama","Income Tax","Tax Credit","(not specified)","$17,957,000","$0","$17,957,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2020","New Markets Tax Credit","Community development","Code of Alabama 1975, Section 41-9-218","State of Alabama","Income Tax; Insurance Premium Tax; Financial Institutions Tax","Tax Credit","(not specified)","$7,986,000","$0","$7,986,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2020","Jobs Credit","Job Creation/Retention","Code of Alabama 1975, Section 40-18-375","State of Alabama","Utility Tax","Tax Credit","A company claiming more wages or jobs than paid or created is liable for the unearned portion of the jobs credit.","$6,619,000","$0","$6,619,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2020","Historic Rehabilitation Tax Credit","Historic Preservation","Code of Alabama 1975, Section 40-9F","State of Alabama","Income Tax; Financial Institutions Tax","Tax Credit","(not specified)","$5,607,000","$0","$5,607,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2020","Investment Credit","Capital investment","Code of Alabama 1975, Section 40-18-376","State of Alabama","Income Tax; Financial Institutions Excise Tax; Insurance Premium Tax; Utility Tax","Tax Credit","(not specified)","$4,202,000","$0","$4,202,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2020","Certified Capital Company (CAPCO)","Small business development","Code of Alabama 1975, Section 40-14B","State of Alabama","Insurance Premium Tax","Tax Credit","Failure to meet the requirements could result in decertification and result in recapture of credits claimed and forfeiture of future credits.","$3,640,000","$0","$3,640,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2020","Port Credit","Port operations","Code of Alabama 1975, Section 40-18-403","State of Alabama","Income Tax","Tax Credit","(not specified)","$666,000","$0","$666,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Alabama","State","2020","Apprenticeship Alabama","Workforce development","Code of Alabama 1975, Section 40-18-422","State of Alabama","Income Tax; Financial Institutions Excise Tax;","Tax Credit","(no provisions for recapture)","$41,000","$0","$41,000","Active","(none)","https://comptroller.alabama.gov/acfr-2/"
"Alabama","AL","Baldwin County","County","2020","General Tax Abatements","Hotel Construction","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Foley","Property Tax","Tax Abatement","(not specified)","$42,987","$0","$42,987","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2020","General Tax Abatements","Amusement Park","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Foley","Property Tax","Tax Abatement","(not specified)","$42,135","$0","$42,135","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2020","General Tax Abatements","Metal Manufacturing","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Foley","Property Tax","Tax Abatement","(not specified)","$18,017","$0","$18,017","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2020","General Tax Abatements","Instrustrial Gaskets and Hoses","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Loxley","Sales Tax","Tax Abatement","(not specified)","$4,353","$0","$4,353","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2020","General Tax Abatements","Repair Parts for Aircrafts","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Fairhope","Property Tax","Tax Abatement","(not specified)","$3,746","$0","$3,746","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
"Alabama","AL","Baldwin County","County","2020","General Tax Abatements","Amusement Park","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","City of Foley","Sales Tax","Tax Abatement","(not specified)","$3,410","$0","$3,410","Passive","(none)","https://baldwincountyal.gov/departments/finance-accounting/finance-audit-reports"
