"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nevada","NV","Carson City","County","2020","Various Tax Abatements","General Economic Development","Nevada Revised Statutes (NRS) Chapter 279","","Sales Tax, Business Tax","Tax rebate","(not specified)","$569,844","$0","$569,844","Active","See CAFR doe company specific details","https://www.carson.org/government/budget-financial-information"
"Nevada","NV","City of Henderson","Municipality","2020","Redevelopment Area Owner Participation Agreement","General Economic Development","Nevada Revised Statutes 279","City of Henderson","Property Tax","Tax sharing","(not specified)","$8,059,852","$0","$8,059,852","Active","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2020","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$498,495","$0","$498,495","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2020","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","(not specified)","(not specified)","$335,368","$0","$335,368","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2020","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","(not specified)","(not specified)","$310,526","$0","$310,526","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Henderson","Municipality","2020","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","(not specified)","(not specified)","$22,227","$0","$22,227","Passive","(none)","https://www.cityofhenderson.com/government/departments/finance/financial-statements"
"Nevada","NV","City of Las Vegas","Municipality","2020","State of Nevada Tax Abatement Program (Data center)","Technology (data center)","Nevada Revised Statutes 360.754","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$1,122,166","$0","$1,122,166","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2020","State of Nevada Tax Abatement Program (Energy)","Energy production","Nevada Revised Statutes 701A","State of Nevada","Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$754,949","$0","$754,949","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2020","State of Nevada Tax Abatement Program (Machinery/equipment)","General Economic Development","Nevada Revised Statutes 374.357","State of Nevada","Sales and Use Tax","Tax Abatement","(not specified)","$699,028","$0","$699,028","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
"Nevada","NV","City of Las Vegas","Municipality","2020","State of Nevada Tax Abatement Program (Aviation)","Technology (aviation)","Nevada Revised Statutes 360.753","State of Nevada","Personal Property Tax; Sales and Use Tax","Tax Abatement","(not specified)","$50,035","$0","$50,035","Passive","(none)","https://www.lasvegasnevada.gov/Government/Departments/Finance"
