"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Rhode Island","RI","City of Cranston","Municipality","2021","Economic Development Tax Incentive Program for Commercially Zoned Property","General Economic Development","(not specified)","City of Cranston","Property Tax","(not specified)","(not specified)","$195,163","$0","$195,163","Active","Breakdown by recipient","https://www.cranstonri.gov/departments/finance/finance-department/"
"Rhode Island","RI","City of Newport","Municipality","2021","Tax Abatement","General Economic Development","(not specified)","Newport","Property Tax","(not specified)","(not specified)","","","","Active","(none)","https://www.cityofnewport.com/city-hall/departments/finance/budgets-cafrs-cips-annual-performance-reports/cafrs"
"Rhode Island","RI","City of Pawtucket","Municipality","2021","Real Estate Tax Stabilization Program","General Economic Development","(not specified)","City of Pawtucket","Property Tax","(not specified)","(not specified)","$2,315,616","$0","$2,315,616","Active","(none)","https://pawtucketri.com/finance-department/budgets-and-audits"
"Rhode Island","RI","City of Providence","Municipality","2021","Title 44 Program (historic preservation)","Historic Preservation","The State of Rhode Island General Laws Section 44-3-31.2","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$11,949,000","$0","$11,949,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2021","Historic Property Stabilization Ordinance","Historic Preservation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Reduction in assessed value","(no provisions for recapture)","$3,907,000","$0","$3,907,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2021","Neighborhood Revitalization Act","Construction/rehabilitation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Freeze assessment","(no provisions for recapture)","$1,652,000","$0","$1,652,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","City of Providence","Municipality","2021","Tax Stabilization for Commercial and Residential Property","Construction/rehabilitation","The State of Rhode Island General Laws Section 44-3-9","City of Providence","Real Property Tax; Personal Property Tax","Freeze assessment","(no provisions for recapture)","$401,000","$0","$401,000","Active","(none)","https://www.providenceri.gov/controllers-office/financial-reports/"
"Rhode Island","RI","Rhode Island","State","2021","Job Development Act","Job Creation/Retention","Jobs Development Act (RI Gen. Laws 42-64.5-1) and as amended by Rhode Island New Qualified Jobs Incentive Act 2015 (RIGL 44-48.3-12)","State of Rhode Island","Business Corporation Tax; Public Service Corporation Tax; Financial Institutions Tax; Insurance Companies Tax; Personal Income Tax","Reduction of tax rate","(not specified)","$14,410,000","$0","$14,410,000","Active","(none)","https://treasury.ri.gov/financial-reports"
"Rhode Island","RI","Rhode Island","State","2021","Historic Preservation Tax Credits","Historic Preservation","Rhode Island General Laws 44-33.6","State of Rhode Island","Business Corporation Tax; Personal Income Tax; Insurance Tax","Tax Credit","(not specified)","$13,317,000","$0","$13,317,000","Active","(none)","https://treasury.ri.gov/financial-reports"
"Rhode Island","RI","Rhode Island","State","2021","Rebuild Rhode Island Tax Credit","Business attraction/retention/expansion","Rebuild Rhode Island Tax Credit Act (RIGL 42-64.20)","State of Rhode Island","Business Corporation Tax; Public Service Corporation Tax; Financial Institutions Tax; Insurance Companies Tax; Personal Income Tax ; Sales and Use Tax","Tax Credit","Projects may be required to repay Tax Credits in the event the project achieves outsize financial returns.","$8,714,000","$0","$8,714,000","Active","(none)","https://treasury.ri.gov/financial-reports"
