"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alaska","AK","Ketchikan Gateway Borough","County","2017","Agreement with Alaska Industrial Development and Export Authority (AIDEA)","Port operations","(not specified)","City and Borough of Ketchikan","Real Property Tax","(not specified)","(not specified)","$355,254","$0","$355,254","Active","Operated by Vigor Industrial, LLC","https://www.borough.ketchikan.ak.us/340/Financial-Information"
"Alaska","AK","Ketchikan Gateway Borough","County","2017","Agreements with Ketchikan Indian Community and Tlingit Haida Regional Housing Authority","Affordable Housing","(not specified)","City and Borough of Ketchikan","(not specified)","(not specified)","(not specified)","$49,711","$0","$49,711","Active","(none)","https://www.borough.ketchikan.ak.us/340/Financial-Information"
"Alaska","AK","Ketchikan Gateway Borough","County","2018","Agreement with Alaska Industrial Development and Export Authority (AIDEA)","Port operations","(not specified)","City and Borough of Ketchikan","Real Property Tax","(not specified)","(not specified)","$288,583","$0","$288,583","Active","Operated by Vigor Industrial, LLC","https://www.borough.ketchikan.ak.us/340/Financial-Information"
"Alaska","AK","Ketchikan Gateway Borough","County","2018","Agreements with Ketchikan Indian Community and Tlingit Haida Regional Housing Authority","Affordable Housing","(not specified)","City and Borough of Ketchikan","(not specified)","(not specified)","(not specified)","$45,114","$0","$45,114","Active","(none)","https://www.borough.ketchikan.ak.us/340/Financial-Information"
"Alaska","AK","Ketchikan Gateway Borough","County","2019","Agreement with Alaska Industrial Development and Export Authority (AIDEA)","Transportation","(not specified)","Ketchikan Gateway Borough","Real Property Tax","(not specified)","(not specified)","$294,415","$0","$294,415","Active","The shipyard is owned by the Alaska Industrial Development and Export Authority","https://www.borough.ketchikan.ak.us/340/Financial-Information"
"Alaska","AK","Ketchikan Gateway Borough","County","2019","Agreements with Ketchikan Indian Community and Tlingit Haida Regional Housing Authority","Affordable Housing","(not specified)","Ketchikan Gateway Borough","(not specified)","(not specified)","(not specified)","$42,709","$0","$42,709","Active","(none)","https://www.borough.ketchikan.ak.us/340/Financial-Information"
"Alaska","AK","Municipality of Anchorage","City/County","2020","Agreement with Span Alaska","General Economic Development","Anchorage Municipal Code (AMC) 12.35- Economic Development Property established in 1989","Anchorage, AK","Property Tax","(not specified)","(not specified)","$7,550,088","$0","$7,550,088","Active","(none)","https://www.muni.org/departments/finance/controller/pages/cafr.aspx"
"Alaska","AK","Ketchikan Gateway Borough","County","2020","Agreement with Alaska Industrial Development and Export Authority (AIDEA)","Transportation","(not specified)","Ketchikan Gateway Borough","Real Property Tax","(not specified)","(not specified)","$294,415","$0","$294,415","Active","The shipyard is owned by the Alaska Industrial Development and Export Authority","https://www.borough.ketchikan.ak.us/340/Financial-Information"
"Alaska","AK","Ketchikan Gateway Borough","County","2020","Agreements with Ketchikan Indian Community and Tlingit Haida Regional Housing Authority","Affordable Housing","(not specified)","Ketchikan Gateway Borough","(not specified)","(not specified)","(not specified)","$80,631","$0","$80,631","Active","(none)","https://www.borough.ketchikan.ak.us/340/Financial-Information"
"Alaska","AK","Municipality of Anchorage","City/County","2021","Agreement with Span Alaska","Housing","Anchorage Municipal Code (AMC) 12.35- Economic Development Property established in 1989","Anchorage, AK","Property Tax","(not specified)","(not specified)","$7,182,994","$0","$7,182,994","Active","(none)","https://www.muni.org/departments/finance/controller/pages/cafr.aspx"
