"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Mississippi","MS","City of Gulfport","Municipality","2020","Various Tax Abatement Agreements","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Gulfport","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","(not specified)","$594,938","$0","$594,938","Active","(none)","https://www.gulfport-ms.gov/gen_finance/comptroller/"
"Mississippi","MS","City of Hattiesburg","Municipality","2020","Industrial expansion exemptions","General Economic Development","Section 27-31-101 and 27-31-105, Mississippi Code of 1972 Annotated","Hattiesburg","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","Some","$1,473,239","$0","$1,473,239","Active","(none)","https://www.hattiesburgms.com/financial-statements/"
"Mississippi","MS","City of Hattiesburg","Municipality","2020","Historic district exemptions","General Economic Development","Section 27-31-101 and 27-31-105, Mississippi Code of 1972 Annotated","Hattiesburg","Property Tax; Free Port Warehouse Exemptions","Tax Abatement","Some","$68,810","$0","$68,810","Active","(none)","https://www.hattiesburgms.com/financial-statements/"
"Mississippi","MS","City of Southaven","Municipality","2020","Construction and Expansion of a Manufacturing and/or Storage Facility","General Economic Development","Section Â§57-75-5(f) of Miss. Code Ann. 1972","Southaven, Mississippi","(not specified)","(not specified)","(not specified)","$484,498","$0","$484,498","Active","(none)","https://southaven.org/Archive.aspx?AMID=35&Type=&ADID="
"Mississippi","MS","DeSoto County","County","2020","Personal/Real Tax Exemptions","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$4,919,658","$0","$4,919,658","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2020","Fee in Lieu","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$3,649,080","$0","$3,649,080","Active","(none)",""
"Mississippi","MS","DeSoto County","County","2020","Tax Increment Financing","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","DeSoto County","Property Tax","Tax Abatement","(not specified)","$10,420","$0","$10,420","Active","(none)",""
"Mississippi","MS","Harrison County","County","2020","Various TIF Agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$1,416,764","$0","$1,416,764","Active","See CAFR for details",""
"Mississippi","MS","Harrison County","County","2020","Tax Incentives for Economic Development and Residential Improvement","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$794,312","$0","$794,312","Active","(none)",""
"Mississippi","MS","Harrison County","County","2020","Free Port Warehouse","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$286,396","$0","$286,396","Active","(none)",""
"Mississippi","MS","Harrison County","County","2020","Industrial Exemption â€“ Real property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$61,893","$0","$61,893","Active","(none)",""
"Mississippi","MS","Harrison County","County","2020","Industrial Exemption â€“ Personal property","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Harrison County","Property Tax","Tax Abatement","(not specified)","$53,472","$0","$53,472","Active","(none)",""
"Mississippi","MS","Jackson County","County","2020","Various abatement agreements","Business attraction/retention","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Jackson County","Property Tax","Tax Abatement","(not specified)","$19,079,514","$0","$19,079,514","Active","(none)","https://www.co.hinds.ms.us/pgs/financial_statements/finstatements.asp"
"Mississippi","MS","Mississippi","State","2020","Aggregate Tax Credits, rebates, exemptions, and FILOTs","Various","multiple","State of Mississippi","multiple","Multiple","multiple","$21,307,000","$0","$21,307,000","Active","(none)",""
"Mississippi","MS","Mississippi","State","2020","Total Sales and Use Tax Exemptions","Capital investment","Section 57-75-5 (f) of Mississippi Code Ann. (1972)","State of Mississippi","Sales and Use Tax","Tax Exemption","(no provisions for recapture)","$8,538,000","$0","$8,538,000","Active","(none)",""
"Mississippi","MS","Rankin County","County","2020","Various abatement agreements","General Economic Development","Sections 27-31-101 and 27-31-105, Miss. Code (Ann.) 1972; Sections 27-31-104, Miss Code (Ann.) 1972","Rankin County","Property Tax","Tax Abatement","(not specified)","$1,032,906","$0","$1,032,906","Active","(none)",""
