"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","Hidalgo County","County","2016","TIRZ/Chapter 312/Chapter 381","General Economic Development","(not specified)","Hidalgo County","Property Tax","(not specified)","(not specified)","$3,101,982","$0","$3,101,982","Active","Hidalgo County does not comply with GASB 77 requirement to disclose one dollar figure for EACH program.",""
"Texas","TX","Matagorda County","County","2016","Chapter 312","General Economic Development","(not specified)","Matagorda County","Property Tax","(not specified)","(not specified)","$1,443,353","$0","$1,443,353","Active","(none)",""
"Texas","TX","San Patricio County","County","2016","Chapter 312","General Economic Development","(not specified)","San Patricio County","Property Tax","(not specified)","(not specified)","$821,520","$0","$821,520","Active","(none)",""
"Texas","TX","San Patricio County","County","2016","Chapter 381","General Economic Development","(not specified)","San Patricio County","Property Tax","(not specified)","(not specified)","$1,500,315","$0","$1,500,315","Active","(none)",""
"Texas","TX","Victoria County","County","2016","Chapter 312","General Economic Development","(not specified)","Victoria County","Property Tax","(not specified)","(not specified)","$674,582","$0","$674,582","Active","(none)",""
"Texas","TX","Alpine Independent School District","School district","2017","Tax Abatement","General Economic Development","(not specified)","Alpine Independent School District","Property Tax","(not specified)","(not specified)","$103,100","$0","$103,100","Active","Does not appear that GASB 77 was adopted; no abatements disclosed.",""
"Texas","TX","Bexar County","County","2017","Various Property Tax Abatements Agreements","General Economic Development","Property Redevelopment and Tax Abatement Act","Bexar County,  Texas","Property Tax","Tax Abatement","If the employment and/or capital investment level commitments are not met, taxes previously abated are subject to recapture by the County.","$1,944,771","$0","$1,944,771","Active","CAFR provided breakdown by unnamed recipients.",""
"Texas","TX","Cit of Waco","Municipality","2017","Chapter 312 - Commercial - Real Property","General Economic Development","(not specified)","Waco","Property Tax","(not specified)","(not specified)","$28,872,935","$0","$28,872,935","Active","(none)",""
"Texas","TX","City of Arlington","Municipality","2017","Chapter 313- Recruitment","General Economic Development","(not specified)","Arlington","Hotel Occupancy Tax","(not specified)","Yes","$10,000","$0","$10,000","Active","(none)",""
"Texas","TX","City of Arlington","Municipality","2017","Chapter 313- Recruitment","General Economic Development","(not specified)","Arlington","Property Tax","(not specified)","Yes","$77,719","$0","$77,719","Active","(none)",""
"Texas","TX","City of Arlington","Municipality","2017","Chapter 313 - Development","General Economic Development","(not specified)","Arlington","Property Tax","(not specified)","Yes","$173,360","$0","$173,360","Active","(none)",""
"Texas","TX","City of Arlington","Municipality","2017","Chapter 313 - Retention","General Economic Development","(not specified)","Arlington","Sales Tax","(not specified)","Yes","$333,780","$0","$333,780","Active","(none)",""
"Texas","TX","City of Arlington","Municipality","2017","Chapter 313 - Retention","General Economic Development","(not specified)","Arlington","Property Tax","(not specified)","Yes","$1,924,438","$0","$1,924,438","Active","(none)",""
"Texas","TX","City of Arlington","Municipality","2017","Downtown TIF","General Economic Development","(not specified)","Arlington","Property Tax","(not specified)","(not specified)","$2,856,000","$0","$2,856,000","Active","(none)",""
"Texas","TX","City of Austin","Municipality","2017","Chapter 380 Performance Based Economic Development Incentive Program","General Economic Development","Chapter 380 of the Texas Local Government Code","Austin, Texas","property taxes, sales taxes","Tax Abatement","(not specified)","$13,300,000","$0","$13,300,000","Active","(none)","https://www.austintexas.gov/service/current-annual-comprehensive-financial-report"
"Texas","TX","City of Carrollton","Municipality","2017","Chapter 380 - Hotel Occupancy Taxes","General Economic Development","(not specified)","Carrollton","Hotel Occupancy Tax","(not specified)","(not specified)","$211,051","$0","$211,051","Active","(none)",""
"Texas","TX","City of Carrollton","Municipality","2017","Chapter 380 - Property Tax","General Economic Development","(not specified)","Carrollton","Property Tax","(not specified)","(not specified)","$1,871,573","$0","$1,871,573","Active","(none)",""
"Texas","TX","City of Corpus Christi","Municipality","2017","Chapter 380","General Economic Development","(not specified)","Corpus Christi","Property Tax","(not specified)","(not specified)","$1,462,577","$0","$1,462,577","Active","(none)",""
"Texas","TX","City of Corpus Christi","Municipality","2017","Property Tax Abatements","General Economic Development","(not specified)","Corpus Christi","Property Tax","(not specified)","(not specified)","$9,078,303","$0","$9,078,303","Active","(none)",""
"Texas","TX","City of Dallas","Municipality","2017","Historic Preservation","General Economic Development","Dallas City Code, Article XI, ""Historic Preservation Tax Exemptions and Economic Development Incentives for Historic Properties.""","Dallas","Property Tax","Tax Abatement","(not specified)","$1,581,000","$0","$1,581,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2017","Tax Increment Financing","General Economic Development","Texas Tax Code Chapter 311, ""Tax Increment Financing Act.""","Dallas , Texas","Real Property Tax","Tax refund","TIF incentives may or may not have a recapture provision. Each project is negotiated separately.","$11,059,000","$0","$11,059,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
"Texas","TX","City of Dallas","Municipality","2017","Public Private Partnership (PPP) Program","Job Creation/Retention","Texas Tax Code Chapter 312","City of Dallas","Real and/or Business Personal Tax; Retail Sales Taxes; Hotel Occupancy Tax","Tax refund","If there is failure to comply with the agreement and in the case of default, all taxes which otherwise would have been paid to the City without the benefit of tax abatement, including interest and penalties thereon, will become a debt to the City and shall become due.","$3,801,000","$0","$3,801,000","Active","(none)","https://dallascityhall.com/departments/budget/financialtransparency/Pages/annualreport.aspx"
