"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Virginia","VA","Chesterfield County","County","2019","TIF - Tax Increment Financing","General Economic Development","(not specified)","Chesterfield County","Sales Tax","(not specified)","(not specified)","$876,454","$0","$876,454","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2019","Rehabilition of Commercial Property","General Economic Development","(not specified)","Chesterfield County","Property Tax","(not specified)","(no provisions for recapture)","$311,331","$0","$311,331","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2019","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Machinery and Tools Tax","(not specified)","(not specified)","$148,958","$0","$148,958","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","Chesterfield County","County","2019","Technology Zones","General Economic Development","(not specified)","Chesterfield County","Business License Tax","(not specified)","(not specified)","$127,827","$0","$127,827","Active","(none)","https://www.chesterfield.gov/4149/Other-Financial-Reports"
"Virginia","VA","City of Newport News","Municipality","2019","Expansion/Relocation Cost Reduction","General Economic Development","(not specified)","Newport News, Virginia","(not specified)","(not specified)","(not specified)","$1,561,822","$0","$1,561,822","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Newport News","Municipality","2019","Local Tourism Zone","General Economic Development","(not specified)","Newport News, Virginia","(not specified)","(not specified)","(not specified)","$225,185","$0","$225,185","Active","(none)","https://www.nnva.gov/458/Accounting"
"Virginia","VA","City of Norfolk","Municipality","2019","Economic Development Program","Business attraction/retention/expansion","City Council, designated to the City Manager","Norfolk, Virginia","Personal Property, Real Estate and Business Tangible Property","Reimbursement","Because taxes are not abated until after the requirements have been made, there is no provisions for recapturing abated taxes","$3,664,052","$0","$3,664,052","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2019","Tax Abatement Program","Property improvements","Norfolk Municipal Code Section 24-203 & Section 27-76","Norfolk, Virginia","Property Tax","Reduction in assessed value","Because taxes are not abated until after the improvements have been made, there is no provisions for recapturing abated taxes","$2,919,370","$0","$2,919,370","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2019","New Business License Incentive Program","Business attraction/retention/expansion","Norfolk Municipal Code Section 24-25.9 and 24-25.2","Norfolk, Virginia","Business License Tax","Tax reduction","If the business estimates its gross receipts will exceed $1 million, but the actual gross receipts are less than $1 million, the benefits of the program are not available unless the business completes the","$39,164","$0","$39,164","Active","(none)",""
"Virginia","VA","City of Norfolk","Municipality","2019","Local Utility Tax Relief","General Economic Development (EZ)","City Ordinance Â¬ÃŸ 45.5-5","Norfolk, Virginia","Utility Tax","Tax reduction","Because taxes are not abated until after the requirements have been made, there is no provisions for recapturing abated taxes","$2,916","$0","$2,916","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2019","Tourism Development Financing Program (TDFP) - Cavalier","Tourism development","VA Code 58.1-3851.1; City Code Chapter 35.4","Virginia Beach, Virginia","Local Sales Tax","Reimbursement","(not specified)","$1,070,896","$0","$1,070,896","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2019","Business License Incentive Program","Business attraction/retention/expansion","City Code Chapter 18.202-208","Virginia Beach, Virginia","Business License Tax","Tax reduction","(not specified)","$410,812","$0","$410,812","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2019","Public Private Partnerships - Field House","Music, arts, or recreation","Development Agreement approved by City Council","Virginia Beach, Virginia","Real Estate Tax","Tax Rebate; reimbursement","(not specified)","$136,307","$0","$136,307","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2019","Public Private Partnerships - 25th Street parking Garage and iFLY","Tourism development","Virginia Public-Private Education Facilities and Infrastructure Act of 2002","Virginia Beach, Virginia","Admissions Tax","Tax Rebate; reimbursement","(not specified)","$85,820","$0","$85,820","Active","(none)",""
"Virginia","VA","City of Virginia Beach","Municipality","2019","Yes Oceana APZ-1 Incentives","General Economic Development","VA Code 58.1-3220.1 and 58.3221; Ord. No. 2786, 9-23-03; Ord. No. 2932, 3-28-06; VB Code 35-72.1, 35.2-11","Virginia Beach, Virginia","Real Estate Tax; Business License Tax and Fees","Tax Rebate; Tax Credit; reimbursement","(not specified)","$67,747","$0","$67,747","Active","(none)",""
"Virginia","VA","Henrico County","County","2019","Partial Real Estate Tax Credit program","General Economic Development","(not specified)","Henrico County","Property Tax","Tax Credit","(not specified)","$236,288","$0","$236,288","Active","(none)",""
"Virginia","VA","Henrico County","County","2019","Residential Rehab ""Reinvest""","Housing","(not specified)","Henrico County","Property Tax","(not specified)","(not specified)","$87,068","$0","$87,068","Active","(none)",""
"Virginia","VA","Virginia","State","2019","Retail Sales and Use Tax Data Center Exemptions","Technology (data center)","Title 58.1-609.3(18) of the Code of Virginia","State of Virginia","Sales and Use Tax","Tax Exemption","(qualification-based: no provisions for recapture)","$92,200,000","$0","$92,200,000","Active","(none)","https://www.doa.virginia.gov/reports/ACFReport/2021-ACFReport.shtml"
