"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Connecticut","CT","City of Bridgeport","Municipality","2017","Affordable Housing Tax Abatement Program","Affordable Housing","City Council Approved Agreement Resolution under CT Statutes Section 8-215","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$1,407,124","$0","$1,407,124","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2017","Economic Development Tax Abatement Program","Job Creation/Retention","City Council Approved Agreement Resolution under CT Statute 32-70","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$1,401,596","$0","$1,401,596","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Groton","Municipality","2017","Mystic River","General Economic Development","(not specified)","Groton","Property Tax","(not specified)","(not specified)","$3,690","$0","$3,690","Active","(none)",""
"Connecticut","CT","City of Groton","Municipality","2017","Bradford Manor Preservation","General Economic Development","(not specified)","Groton","Property Tax","(not specified)","(not specified)","$15,870","$0","$15,870","Active","(none)",""
"Connecticut","CT","City of Groton","Municipality","2017","Mystic Indoor Sports","General Economic Development","(not specified)","Groton","Property Tax","(not specified)","(not specified)","$84,860","$0","$84,860","Active","(none)",""
"Connecticut","CT","City of Groton","Municipality","2017","AHEPA - 250-III","General Economic Development","(not specified)","Groton","Property Tax","(not specified)","(not specified)","$124,890","$0","$124,890","Active","(none)",""
"Connecticut","CT","City of Hartford","Municipality","2017","Low-Income Housing Abatements","Low-Income Housing","Section 8-215 of the Connecticut General Statutes (CGS) and Section 32-12 of the Hartford Municipal Code","City of Hartford","Property Tax","Multiple","(no provisions for recapture)","$3,785,000","$0","$3,785,000","Active","(none)","https://www.hartfordct.gov/Government/Departments/Finance/Accounting-Control"
"Connecticut","CT","City of Manchester","Municipality","2017","Tax Abatement Agreements","Housing","(not specified)","Manchester","Property Tax","(not specified)","(not specified)","$719,000","$0","$719,000","Active","(none)",""
"Connecticut","CT","City of Mansfield","Municipality","2017","Tax Abatement Agreements","Housing","(not specified)","Mansfield","Property Tax","(not specified)","(no provisions for recapture)","$671,006","$0","$671,006","Active","(none)",""
"Connecticut","CT","City of New Britain","Municipality","2017","Tax Abatement Agreements","Housing","(not specified)","New Britain","Property Tax","(not specified)","(not specified)","$833,000","$0","$833,000","Active","(none)",""
"Connecticut","CT","City of New Haven","Municipality","2017","City Wide Assessment Deferral Program and the Enterprise Zone Assessment Deferral Program","General Economic Development","(not specified)","New Haven, Connecticut","Property Tax","Reduction in assessed value","(not specified)","$8,350,000","$0","$8,350,000","Active","(none)","https://www.newhavenct.gov/government/departments-divisions/office-of-management-budget/annual-city-budgets-audits"
"Connecticut","CT","City of North Haven","Municipality","2017","Tax Abatement Agreements","General Economic Development","(not specified)","North Haven","Property Tax","(not specified)","(not specified)","$166,000","$0","$166,000","Active","(none)",""
"Connecticut","CT","City of Norwich","Municipality","2017","Uniform Tax Deferral Program","General Economic Development","(not specified)","Norwich","Property Tax","(not specified)","Yes","$81,000","$0","$81,000","Active","(none)",""
"Connecticut","CT","City of Norwich","Municipality","2017","Wauregan Hotel Dev Tax Abatement Agreement","General Economic Development","(not specified)","Norwich","Property Tax","(not specified)","(no provisions for recapture)","$116,000","$0","$116,000","Active","(none)",""
"Connecticut","CT","City of Norwich","Municipality","2017","Enterprise Zone Program","General Economic Development","(not specified)","Norwich","Property Tax","(not specified)","(no provisions for recapture)","$177,000","$0","$177,000","Active","(none)",""
"Connecticut","CT","City of Plainville","Municipality","2017","GEMS Sensors Inc Abatement","General Economic Development","(not specified)","Plainville","Property Tax","(not specified)","(no provisions for recapture)","$3,488","$0","$3,488","Active","(none)",""
"Connecticut","CT","City of Plainville","Municipality","2017","Royal Realty Abatement","General Economic Development","(not specified)","Plainville","Property Tax","(not specified)","(no provisions for recapture)","$4,990","$0","$4,990","Active","(none)",""
"Connecticut","CT","City of Plainville","Municipality","2017","Connecticut Tool & Mfg Abatement","General Economic Development","(not specified)","Plainville","Property Tax","(not specified)","(no provisions for recapture)","$8,593","$0","$8,593","Active","(none)",""
"Connecticut","CT","City of Ridgeford","Municipality","2017","Tax Abatement Agreements","General Economic Development","(not specified)","Ridgeford","Property Tax","(not specified)","(not specified)","$1,052,306","$0","$1,052,306","Active","(none)",""
"Connecticut","CT","City of South Windsor","Municipality","2017","Chapter 203 Abatement","General Economic Development","(not specified)","South Windsor","Property Tax","(not specified)","(not specified)","$808,611","$0","$808,611","Active","(none)",""
"Connecticut","CT","City of Stamford","Municipality","2017","Enterprise Zone Program","General Economic Development","Connecticut General Statutes Sections 32-70","City of Stamford","Property Tax","(not specified)","(not specified)","$1,763,825","$0","$1,763,825","Active","(none)","https://www.stamfordct.gov/government/administration/annual-reports-and-budgets"
"Connecticut","CT","City of Wethersfield","Municipality","2017","Tax Stabilization Agreements","General Economic Development","(not specified)","Wethersfield","Property Tax","(not specified)","(no provisions for recapture)","$17,786","$0","$17,786","Active","(none)",""
"Connecticut","CT","City of Wethersfield","Municipality","2017","Low/Mod Income Housing Abatements","Housing","(not specified)","Wethersfield","Property Tax","(not specified)","(no provisions for recapture)","$110,311","$0","$110,311","Active","(none)",""
"Connecticut","CT","City of Windsor","Municipality","2017","Dollar Tree Tax Abatement","General Economic Development","(not specified)","Windsor","Property Tax","(not specified)","(not specified)","$440,674","$0","$440,674","Active","(none)",""
"Connecticut","CT","City of Windsor Locks","Municipality","2017","Electric Power Generator Abatements","General Economic Development","(not specified)","Windsor Locks","Real/Personal Property Tax","(not specified)","Yes","$166,006","$0","$166,006","Active","(none)",""
"Connecticut","CT","Connecticut","State","2017","Enterprise Zone Property Tax Reimbursement","General Economic Development","PA 81-445; PA 93-331; PA 14-217","State of Connecticut","Not Disclosed","(not specified)","(not specified)","$4,884,678","$0","$4,884,678","Active","Information is not from current year -- it is from FY15","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2017","Insurance Reinvestment Fund","General Economic Development","Connecticut General Statutes, Chapter 698 section 38a-88","State of Connecticut","Not Disclosed","(not specified)","(not specified)","$20,000,000","$0","$20,000,000","Active","Information is not from current year -- it is from FY16","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2017","The Urban and Industrial Sites Reinvestment Tax Program","General Economic Development","Connecticut General Statutes, Chapter 578 section 32-9t","State of Connecticut","Individual/Corporate Income Tax","(not specified)","(not specified)","$41,000,000","$0","$41,000,000","Active","Information is not from current year -- it is from FY16","https://www.osc.ct.gov/reports/index.html"
"Connecticut","CT","Connecticut","State","2017","The Film, Television, and Digital Media Tax Program","General Economic Development","Connecticut General Statutes, Chapter 207, section 12-217jj","State of Connecticut","Individual/Corporate Income Tax","(not specified)","(not specified)","$92,926,321","$0","$92,926,321","Active","Information is not from current year -- it is from FY16","https://www.osc.ct.gov/reports/index.html"
