"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Minnesota","MN","Anoka County","County","2022","Pay-As-You-Go TIF","General Economic Development","Minnesota Statutes 469.174 to 469.1794","Various Cities and Authorities","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$2,984,145","$0","$2,984,145","Passive","Jurisdictions abating taxes noting in CAFR","https://mn-anokacounty2.civicplus.com/DocumentCenter/View/33659/2022-Annual-Comprehensive-Financial-Report-ACFR"
"Minnesota","MN","Bloomington","Municipality","2022","TIF - Pay-As-You-Go - Port Authority","General Economic Development","Minnesota Statutes 469.174 to 469.1794 (Tax Increment Financing)","Port Authority","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,365,839","$0","$1,365,839","Active","(none)","https://www.bloomingtonmn.gov/sites/default/files/2023-06/22%20ACFR%20Final%20WEB.pdf"
"Minnesota","MN","Brooklyn Park","Municipality","2022","Various Property Tax Abatements - Business","General Economic Development","Minnesota Statutes Â§Â§ 469.1812 to 469.1815,","City of Brooklyn Park","Property Tax","Tax Abatement","(not specified)","$716,696","$0","$716,696","Active","2 agreements","https://www.brooklynpark.org/wp-content/uploads/2023/06/2022-Brooklyn-Park-ACFR-Final-1.pdf"
"Minnesota","MN","Brooklyn Park","Municipality","2022","Various Property Tax Abatements","General Economic Development","Minnesota Statutes 469.090 to 469.1081 and 469.178","City of Brooklyn Park","Property Tax","Tax Increment Financing (TIF)","(not specified)","$85,028","$0","$85,028","Active","One agreement","https://www.brooklynpark.org/wp-content/uploads/2023/06/2022-Brooklyn-Park-ACFR-Final-1.pdf"
"Minnesota","MN","City of St. Cloud","Municipality","2022","Pay-As-You-Go TIF","General Economic Development","Minnesota Statute 469","City of St. Cloud","Property Tax","Tax Increment Financing (TIF)","(not specified)","$287,854","$232,414","$55,440","Active","(none)","https://ci.stcloud.mn.us/DocumentCenter/View/24889/2022-City-of-St-Cloud-Comprehensive-Annual-Financial-Report?bidId="
"Minnesota","MN","Hennepin County","County","2022","Tax Increment Financing","General Economic Development (TIF)","Minnesota Statutes 469.174","Various Cities and Authorities","Property Tax","Tax Increment Financing (TIF)","(not specified)","$11,805,880","$0","$11,805,880","Passive","Abatements are passive, see ACFR for list of jurisdictions abating","https://www.hennepin.us/-/media/hennepinus/your-government/budget-finance/financial-reports/acfr-2022.pdf"
"Minnesota","MN","Minneapolis","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development","Minnesota Statutes Â¬ÃŸ 469.174","City of Minneapolis","Property Tax - TIF","Tax Increment Financing (TIF)","(N/A - TIF)","$10,059,000","$0","$10,059,000","Active","(none)","https://www2.minneapolismn.gov/media/content-assets/www2-documents/government/City-of-Minneapolis-ACFR-2022.pdf"
"Minnesota","MN","Minnesota","State","2022","Angel Tax Credit Program","Capital investment","Minnesota Statutes 116J.8737","State of Minnesota","Income Tax","Tax Credit","If it is determined that a qualified business did not maintain at least 51 percent of its employees and payroll in Minnesota during the first five years following its most recent qualified investment, the business must repay the income Tax Credit provided to its investors based on a fixed percentage scale.","$2,698,000","$0","$2,698,000","Active","(none)","https://mn.gov/mmb/assets/2022%20-%20Final%20ACFR%20accessible_tcm1059-552884.pdf"
"Minnesota","MN","Minnesota","State","2022","Historic Structure Rehabilitation Credit","General Economic Development","Minnesota Statutes 290.0681","State of Minnesota","Income Tax","Tax Credit","(not specified)","$610,000","$0","$610,000","Active","(none)","https://mn.gov/mmb/assets/2022%20-%20Final%20ACFR%20accessible_tcm1059-552884.pdf"
"Minnesota","MN","Minnesota","State","2022","Border City Enterprise Zones (EZ)","General Economic Development (EZ)","Minnesota Statutes 469.166-469.1735","State of Minnesota","Income Tax; Corporate Taxes","Tax Exemption; Tax Credit","Businesses which receive tax abatements that cease to operate within the border city must repay the tax abatement received during the prior two years; other recapture provisions may exist between the border city and the business.","$406,000","$0","$406,000","Active","(none)","https://mn.gov/mmb/assets/2022%20-%20Final%20ACFR%20accessible_tcm1059-552884.pdf"
"Minnesota","MN","Ramsey County","County","2022","Tax Increment Financing (TIF)","General Economic Development","MN Statutes Ch 469.174 to 469.1794 (Tax Increment Financing)","Various Jurisdictions, see CAFR","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$7,934,534","$0","$7,934,534","Passive","Jurisdictions abating taxes noting in CAFR","https://www.ramseycounty.us/sites/default/files/Budget%20and%20Finance/2022%20ACFR%20internet%20version%20w%20page%20numbers%20and%20links.pdf"
"Minnesota","MN","Washington County","County","2022","Tax Increment Financing (TIF) Pay-As-You-Go","General Economic Development","Minnesota Statutes 469.174 to 469.1794","Cities within the county","Property Tax","Tax Increment Financing (TIF)","(not specified)","$970,954","$0","$970,954","Passive","Abating municipalities named in ACFR.","https://www.co.washington.mn.us/DocumentCenter/View/62385/2022-Washington-County-ACFR"
