"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","City of Columbia","Municipality","2017","Special Source Revenue Credit Program","General Economic Development","(not specified)","Columbia","Property Tax","(not specified)","(not specified)","$65,300","$204,400","$0","Active","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2017","Multicounty Industrial or Business Park","General Economic Development","(not specified)","Columbia","Property Tax","(not specified)","(not specified)","$72,198","$220,758","$0","Active","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Columbia","Property Tax","(not specified)","Yes","$392,200","$608,400","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2018","Multicounty Industrial or Business Park","General Economic Development","(not specified)","Richland County, South Carolina","Property Tax","Tax Credit","(not specified)","$80,325","$199,087","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2018","Fee in Lieu of Taxes (FILOT)","General Economic Development","Code of Laws of South Carolina 1976 Chapter 4 Title 12; Chapter 44; Section 4-29-67","Richland County, South Carolina","Property Tax","(not specified)","(not specified)","$386,300","$547,800","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2018","Special Source Revenue Credit Program","Industrial development","Code of Laws of South Carolina 1976 Section 4-1-175","Richland County, South Carolina","Property Tax","Tax Credit","(not specified)","$281,400","$273,300","$8,100","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2019","Multicounty Industrial or Business Park","General Economic Development","(not specified)","Richland County, South Carolina","Property Tax","Tax Credit","(not specified)","$346,510","$4,465,413","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2019","Fee in Lieu of Taxes (FILOT)","General Economic Development","Code of Laws of South Carolina 1976 Chapter 4 Title 12; Chapter 44; Section 4-29-67","Richland County, South Carolina","Property Tax","(not specified)","(not specified)","$3,243,593","$4,004,155","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2019","Special Source Revenue Credit Program","Industrial development","Code of Laws of South Carolina 1976 Section 4-1-175","Richland County, South Carolina","Property Tax","Tax Credit","(not specified)","$541,833","$768,983","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2020","Multicounty Industrial or Business Park","General Economic Development","(not specified)","Richland County, South Carolina","Property Tax","Tax Credit","(not specified)","$105,269","$385,872","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2020","Fee in Lieu of Taxes (FILOT)","General Economic Development","Code of Laws of South Carolina 1976 Chapter 4 Title 12; Chapter 44; Section 4-29-67","Richland County, South Carolina","Property Tax","(not specified)","(not specified)","$334,521","$508,505","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2020","Special Source Revenue Credit Program","Industrial development","Code of Laws of South Carolina 1976 Section 4-1-175","Richland County, South Carolina","Property Tax","Tax Credit","(not specified)","$527,588","$498,359","$29,229","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2021","Multicounty Industrial or Business Park","General Economic Development","(not specified)","Richland County, South Carolina","Property Tax","Tax Credit","(not specified)","$107,712","$299,383","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2021","Fee in Lieu of Taxes (FILOT)","General Economic Development","Code of Laws of South Carolina 1976 Chapter 4 Title 12; Chapter 44; Section 4-29-67","Richland County, South Carolina","Property Tax","(not specified)","(not specified)","$347,314","$828,195","$0","Passive","(none)",""
"South Carolina","SC","City of Columbia","Municipality","2021","Special Source Revenue Credit Program","Industrial development","Code of Laws of South Carolina 1976 Section 4-1-175","Richland County, South Carolina","Property Tax","Tax Credit","(not specified)","$478,486","$469,870","$8,616","Passive","(none)",""
