"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Chapter 100","General Economic Development","(not specified)","Jennings MO","Surcharge Tax","(not specified)","(not specified)","$37","$0","$37","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Sunset Hills MO","Surcharge Tax","(not specified)","(not specified)","$44","$0","$44","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Maryland Heights MO","Surcharge Tax","(not specified)","(not specified)","$74","$0","$74","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Berkley MO","Surcharge Tax","(not specified)","(not specified)","$104","$0","$104","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Wellston MO","Surcharge Tax","(not specified)","(not specified)","$125","$0","$125","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Chapter 100","General Economic Development","(not specified)","Eureka MO","Surcharge Tax","(not specified)","(not specified)","$506","$0","$506","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Richmond Heights MO","Surcharge Tax","(not specified)","(not specified)","$715","$0","$715","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Rock Hill MO","Surcharge Tax","(not specified)","(not specified)","$752","$0","$752","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Ferguson MO","Surcharge Tax","(not specified)","(not specified)","$1,039","$0","$1,039","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Enhanced Enterprise Zones","General Economic Development","(not specified)","Hazelwood MO","Surcharge Tax","(not specified)","(not specified)","$1,107","$0","$1,107","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Overland MO","Surcharge Tax","(not specified)","(not specified)","$1,154","$0","$1,154","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Edmundson MO","Surcharge Tax","(not specified)","(not specified)","$2,442","$0","$2,442","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","Brentwood MO","Surcharge Tax","(not specified)","(not specified)","$2,670","$0","$2,670","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Chapter 100","General Economic Development","(not specified)","Clayton MO","Surcharge Tax","(not specified)","(not specified)","$5,493","$0","$5,493","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Chapter 100","General Economic Development","(not specified)","Bellerieve MO","Surcharge Tax","(not specified)","(not specified)","$5,575","$0","$5,575","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Urban Redevelopment Corp","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$6,500","$0","$6,500","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Property Tax","(not specified)","(not specified)","$10,184","$0","$10,184","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Surcharge Tax","(not specified)","(not specified)","$25,641","$0","$25,641","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2017","Chapter 100","General Economic Development","(not specified)","St Louis County MO","Real Estate Tax","(not specified)","(not specified)","$247,694","$0","$247,694","Passive","(none)",""
"Missouri","MO","Kirkwood School District R-VII","School District","2019","Industrial Development Bonds; Redevelopment Authority; Urban Revelopment Corporations","General Economic Development","(not specified)","Various counties, cities and townships in Missouri","Property Tax","(not specified)","(not specified)","$358,266","$0","$358,266","Passive","Gross/net revenue losses are the sum of multiple tax abatement agreements throughout various municipalities.",""
