"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Hawaii","HI","City and County of Honolulu","City/County","2019","Low Income Rental Housing Exemption","Affordable Housing","Section 8-10.20 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Reduction in assessed value","(not specified)","$12,975,000","$0","$12,975,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2019","Dedicated Land in Urban Districts","Conservation of farmland, forest, open space, or water","Section 8-10.13 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Reduction in assessed value","(not specified)","$88,000","$0","$88,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2019","Dedicated Agricultural or Vacant Agricultural Land","Conservation of farmland, forest, open space, or water","Section 8-7.3 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Reduction in assessed value","No provisions for recapture","$11,253,000","$0","$11,253,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2019","Commercial Property Historical Dedication","Historic Preservation","Section 8-10.30 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Reduction in assessed value","(not specified)","$369,000","$0","$369,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2019","Residential Property Historical Dedication","Historic Preservation","Section 8-10.22 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Reduction in assessed value","(not specified)","$3,568,000","$0","$3,568,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2019","Central Kakaako Industrial Zone Limited Development Exemption","Industrial development","Section 8-10.34 of the Revised Ordinances of Honolulu","Honolulu, Hawaii","Property Tax","Tax Exemption","If a dedication or exemption is disallowed due to noncompliance, the owner is subject to roll back taxes, penalty and interest.","$1,045,000","$0","$1,045,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","Hawaii County","County","2019","Solar Water Heater Credits","Conservation of farmland, forest, open space, or water","Section 19-104 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Credit","(not specified)","$25,121","$0","$25,121","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2019","Commerical Agricultural Use Programs","Conservation of farmland, forest, open space, or water","Section 19-60 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Reduced Assessment","(not specified)","$698,031","$0","$698,031","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2019","Enterprise Zone","General Economic Development","Section 19-89.3 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$1,240","$0","$1,240","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2019","Historic Residential Dedication","Historic Preservation","Section 19-89 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$219,565","$0","$219,565","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2019","Low & Moderare Income Housing","Housing","Section 19-87 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$30,370,074","$0","$30,370,074","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Kaua'i County","County","2019","Other Abatements","(not specified)","(not specified)","Kaua'I County","Property Tax","(not specified)","(not specified)","$110,367","$0","$110,367","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Kaua'i County","County","2019","Agricultural Use Dedication","Conservation of farmland, forest, open space, or water","Section 5A-9.1 of the K.C.C","Kaua'I County","Property Tax","Assessed Value Lowered","(not specified)","$8,055,725","$0","$8,055,725","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Kaua'i County","County","2019","Historic Property Dedication Exemption","Historic Preservation","Section 5A-11.20 of the K.C.C","Kaua'I County","Property Tax","Tax Abatement","(not specified)","$289,849","$0","$289,849","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Kaua'i County","County","2019","Low/Moderate Income Housing Exemption","Housing","Section 5A-11.20 of the K.C.C","Kaua'I County","Property Tax","Tax Abatement","(not specified)","$608,513","$0","$608,513","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Maui County","County","2019","Dedicated Land Tax Abatement","Conservation of farmland, forest, open space, or water","Section 3.48.350 of the Maui County Code","Maui County","Property Tax","Tax Abatement","(not specified)","$7,200,000","$0","$7,200,000","Active","(none)","https://www.mauicounty.gov/1827/Annual-Comprehensive-Financial-Report-AC"
