"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","City of Syracuse","Municipality","2017","Syracuse Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Syracuse, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$16,893,960","$0","$16,893,960","Active","(none)",""
"New York","NY","City of Syracuse","Municipality","2017","Onondaga County Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Onondaga County, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$37,819","$0","$37,819","Passive","(none)",""
"New York","NY","City of Syracuse","Municipality","2018","Syracuse Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Syracuse, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$17,141,028","$0","$17,141,028","Active","(none)",""
"New York","NY","City of Syracuse","Municipality","2018","Onondaga County Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Onondaga County, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$611,701","$0","$611,701","Passive","(none)",""
"New York","NY","City of Syracuse","Municipality","2019","Syracuse Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Syracuse, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$18,192,230","$1,446,441","$16,745,789","Active","(none)",""
"New York","NY","City of Syracuse","Municipality","2019","Onondaga County Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Onondaga County, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$583,756","$56,309","$527,447","Passive","(none)",""
"New York","NY","City of Syracuse","Municipality","2020","Syracuse Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Syracuse, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$19,668,388","$1,056,341","$18,612,047","Active","(none)",""
"New York","NY","City of Syracuse","Municipality","2020","Onondaga County Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Onondaga County, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$595,786","$68,873","$526,913","Passive","(none)",""
"New York","NY","City of Syracuse","Municipality","2021","Syracuse Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Syracuse, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$19,723,369","$1,240,328","$18,483,041","Active","(none)",""
"New York","NY","City of Syracuse","Municipality","2021","Onondaga County Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Onondaga County, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$44,570","$0","$44,570","Passive","(none)",""
"New York","NY","City of Syracuse","Municipality","2022","Syracuse Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Syracuse, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$19,971,493","$1,389,190","$18,582,303","Active","(none)","https://www.syr.gov/files/sharedassets/public/v/1/2-departments/finance/documents/city-of-syracuse-new-york-2022-fs-final.pdf"
"New York","NY","City of Syracuse","Municipality","2022","Onondaga County Industrial Development Agency Property Tax Abatements","General Economic Development","New York State Industrial Development Agency Act of 1969","Onondaga County, New York","Property Tax","Payment in Lieu of Taxes (PILOT)","not specified","$745,157","$45,283","$699,874","Passive","(none)","https://www.syr.gov/files/sharedassets/public/v/1/2-departments/finance/documents/city-of-syracuse-new-york-2022-fs-final.pdf"
