"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Mexico","NM","Rio Rancho Public School District 94","School District","2017","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,39","Sandoval County NM","Property Tax","Tax Abatement","(not specified)","$3,721,587","$0","$3,721,587","Passive","(none)",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2017","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,41","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$33,417","$33,417","$0","Passive","City reports districts losses",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2018","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,38","Sandoval County","Real and personal Property Tax","Tax Abatement","(not specified)","$3,416,082","$0","$3,416,082","Passive","(none)",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2018","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,41","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$236,123","$236,123","$0","Passive","(none)",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,38","Sandoval County","Real and personal Property Tax","Tax Abatement","(not specified)","$3,509,927","$0","$3,509,927","Passive","$16,000,000,000 Sandoval County, New Mexico Taxable Industrial Revenue Bonds, (Intel Corporation Project), Series 2004 C3",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,39","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$39,108","$39,108","$0","Passive","Property leased by Bank of America; the proceeds of which will be used to finance the acquisition and construction of property",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,40","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$52,256","$52,256","$0","Passive","City leased to facility to Call, LLC who will be sub-leased to Safelite Solutions LLC.",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2019","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,41","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$144,216","$144,216","$0","Passive","The City will lease the property to Titan City Ceter, LLC which will be sub-leased to Hewlett-Packard Company.",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2020","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,38","Sandoval County","Real and personal Property Tax","Tax Abatement","(not specified)","$3,329,625","$0","$3,329,625","Passive","(none)",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2020","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,41","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$235,558","$235,558","$0","Passive","(none)",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2021","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,38","Sandoval County","Real and personal Property Tax","Tax Abatement","(not specified)","$4,440,257","$0","$4,440,257","Passive","(none)",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2021","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code New Mexico Statutes Annotated 7, 35 to 7,41","City of Rio Rancho","Property Tax","Tax Abatement","(not specified)","$116,034","$258,853","$0","Passive","(none)",""
"New Mexico","NM","Rio Rancho Public School District 94","School District","2022","Industrial Revenue Bonds (IRB)","General Economic Development","Ordinance 04-19-16.7B and Ordinance 4-25-19.10","Sandoval County","Ad valorem property tax; Gross Reciepts and Compensating Taxes","Tax Abatement","(not specified)","$7,338,553","$75,618","$7,262,935","Passive","Intel Corporation is recepient","https://www.osa-app.org/uploads/2022/b8e9607e-b427-44ae-9eb0-542d09420aa1/7090%20Rio%20Rancho%20Schools%202022%20AFR%202022-11-08%20FINAL.pdf"
"New Mexico","NM","Rio Rancho Public School District 94","School District","2022","Industrial Revenue Bonds (IRB)","General Economic Development","Property Tax Code NMSA Chapter 7 Articles 35 - 38","City of Rio Rancho","Real and personal Property Tax","Tax Abatement","(not specified)","$134,817","$130,643","$4,174","Passive","Recepient name listed in ACFR","https://www.osa-app.org/uploads/2022/b8e9607e-b427-44ae-9eb0-542d09420aa1/7090%20Rio%20Rancho%20Schools%202022%20AFR%202022-11-08%20FINAL.pdf"
