"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Alabama","AL","Shelby County","County","2017","Various Sales Tax Abatements","General Economic Development","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","Shelby County, Alabama","Sales Tax","Tax Abatement","(not specified)","$65,486","$0","$65,486","Active","(none)",""
"Alabama","AL","Shelby County","County","2017","Industrial Development Board â€“ City of Vincent","General Economic Development","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","Shelby County, Alabama","(not specified)","Tax Abatement","(not specified)","$38,665","$0","$38,665","Active","(none)","https://www.shelbyal.com/DocumentCenter/Index/108"
"Alabama","AL","Shelby County","County","2017","Industrial Development Board â€“ City of Alabaster","General Economic Development","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","Shelby County, Alabama","(not specified)","Tax Abatement","(not specified)","$96,962","$0","$96,962","Active","(none)","https://www.shelbyal.com/DocumentCenter/Index/108"
"Alabama","AL","Shelby County","County","2017","Industrial Development Board â€“ City of Calera","General Economic Development","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","Shelby County, Alabama","Property Tax; Busines;Personal Property Tax","Tax Abatement","(not specified)","$68,042","$0","$68,042","Active","(none)","https://www.shelbyal.com/DocumentCenter/Index/108"
"Alabama","AL","Shelby County","County","2017","Shelby County Economic Industrial Development Authority","General Economic Development","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","Shelby County, Alabama","(not specified)","Tax Abatement","(not specified)","$6,218","$0","$6,218","Active","(none)","https://www.shelbyal.com/DocumentCenter/Index/108"
"Alabama","AL","Shelby County","County","2017","City of Calera","General Economic Development","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","Shelby County, Alabama","Business Personal Property","Tax Abatement","(not specified)","$36,453","$0","$36,453","Active","(none)","https://www.shelbyal.com/DocumentCenter/Index/108"
"Alabama","AL","Shelby County","County","2017","City of Pelham","General Economic Development","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","Shelby County, Alabama","(not specified)","Tax Abatement","(not specified)","$4,500","$0","$4,500","Active","(none)","https://www.shelbyal.com/DocumentCenter/Index/108"
"Alabama","AL","Shelby County","County","2018","Industrial Development Board â€“ City of Alabaster","General Economic Development","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","Shelby County, Alabama","Sales Tax; Real Property Tax; Business Personal Property Tax","Tax Abatement","(not specified)","$62,280","$0","$62,280","Active","(none)","https://www.shelbyal.com/DocumentCenter/Index/108"
"Alabama","AL","Shelby County","County","2018","Industrial Development Board â€“ City of Calera","General Economic Development","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","Shelby County, Alabama","Real Property Tax; Business Personal Property Tax","Tax Abatement","(not specified)","$15,045","$0","$15,045","Active","(none)","https://www.shelbyal.com/DocumentCenter/Index/108"
"Alabama","AL","Shelby County","County","2018","Industrial Development Board â€“ City of Hoover","General Economic Development","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","Shelby County, Alabama","Sales Tax","Tax Abatement","(not specified)","$3,609","$0","$3,609","Active","(none)","https://www.shelbyal.com/DocumentCenter/Index/108"
"Alabama","AL","Shelby County","County","2018","Industrial Development Board â€“ City of Vinvcent","General Economic Development","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","Shelby County, Alabama","Sales Tax","Tax Abatement","(not specified)","$52,226","$0","$52,226","Active","(none)","https://www.shelbyal.com/DocumentCenter/Index/108"
"Alabama","AL","Shelby County","County","2018","City of Pelham","General Economic Development","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","Shelby County, Alabama","Real Property Tax","Tax Abatement","(not specified)","$4,500","$0","$4,500","Active","(none)","https://www.shelbyal.com/DocumentCenter/Index/108"
"Alabama","AL","Shelby County","County","2018","City of Calera","General Economic Development","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","Shelby County, Alabama","Business Personal Property","Tax Abatement","(not specified)","$4,390","$0","$4,390","Active","(none)","https://www.shelbyal.com/DocumentCenter/Index/108"
"Alabama","AL","Shelby County","County","2018","Various Sales Tax Abatements","General Economic Development","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","Shelby County, Alabama","Sales Tax","Tax Abatement","(not specified)","$43,139","$0","$43,139","Active","(none)",""
"Alabama","AL","Shelby County","County","2018","Shelby County Economic Industrial Development Authority","Data Not Yet Retrieved","Code of Alabama 1975, Sections 40-9B-1 through 40-9B-13","Shelby County, Alabama","Real Property Tax; Business Personal Property Tax","Tax Abatement","(not specified)","$3,753","$0","$3,753","Active","(none)","https://www.shelbyal.com/DocumentCenter/Index/108"
