"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2022","Broken Arrow Flightsafety and Downtown Economic Development District No. One (TIF)","General Economic Development","Oklahoma Statute 62-850","City of Broken Arrow","Property Tax","Tax Diversion","(not specified)","$678,452","$0","$678,452","Passive","(none)","https://www.baschools.org/vimages/shared/vnews/stories/5888ecbe7d57b/ACFR_2022.pdf"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2022","Indian Housing Authority Owned Properties","General Economic Development","25 U.S. Code 4111 and Oklahoma Senate Bill 1706 as amended by Senate Bill 1546","City of Broken Arrow","Property Tax","Tax Exemption","(not specified)","$43,548","$0","$43,548","Passive","(none)","https://www.baschools.org/vimages/shared/vnews/stories/5888ecbe7d57b/ACFR_2022.pdf"
"Oklahoma","OK","Canadian County","County","2022","Various Property Tax Abatements","General Economic Development","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$311,525","$0","$311,525","Passive","(none)","https://www.sai.ok.gov/Search%20Reports/database/Canadian%20County%202022%20Single%20Audit%20Report%20web%20final.pdf"
"Oklahoma","OK","City of Broken Arrow","Municipality","2022","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing","Oklahoma Constitution, Article X, Section 6B","State of Oklahoma","Real and Personal Property taxes","Tax Abatement","(not specified)","$42,964","$0","$42,964","Passive","Did not claim reimbursement","https://www.brokenarrowok.gov/home/showpublisheddocument/4379/638193132574470000"
"Oklahoma","OK","City of Edmond","Municipality","2022","Entertainment Complex","General Economic Development","Oklahoma State Constitution, Article 10, Section 14","Edmond, Oklahoma","Property Tax","Tax Rebate","(not specified)","$157,906","$0","$157,906","Active","(none)","https://www.edmondok.gov/ArchiveCenter/ViewFile/Item/1720"
"Oklahoma","OK","City of Edmond","Municipality","2022","Hotel Tax Rebate","General Economic Development","Oklahoma State Constitution, Article 10, Section 14","Edmond, Oklahoma","Property Tax ; License Fee","Tax Abatement","(not specified)","$148,179","$0","$148,179","Active","(none)","https://www.edmondok.gov/ArchiveCenter/ViewFile/Item/1720"
"Oklahoma","OK","City of Enid","Municipality","2022","Various tax abatement programs","General Economic Development","Title 11 Â§11-38-120 of the Oklahoma Statutes","City of Enid","Sales tax","Tax Abatement","(not specified)","$677,501","$0","$677,501","Active","(none)","https://www.enid.org/home/showpublisheddocument/17705/638168009600870000"
"Oklahoma","OK","City of Tulsa","Municipality","2022","Retail Incentives Policy","Business attraction/retention/expansion","(not specified)","Tulsa, Oklahoma","Sales Taxes","Tax refund","(not specified)","$334,000","$0","$334,000","Active","Some deal details disclosed","https://www.cityoftulsa.org/media/20923/2022-acfr-city-of-tulsa-e-version-for-distribution-secured.pdf"
"Oklahoma","OK","City of Tulsa","Municipality","2022","Tax Incentive District Number One","General Economic Development","Local Development Act and under the auspices of City Ordinance 18058, as amended by City Ordinance 19168","Tulsa, Oklahoma","Property Tax","Tax reduction","(no provisions for recapture)","$158,000","$0","$158,000","Active","(none)","https://www.cityoftulsa.org/media/20923/2022-acfr-city-of-tulsa-e-version-for-distribution-secured.pdf"
"Oklahoma","OK","Edmond Independent School District 12","School District","2022","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statute Title 31","Various cities and townships in Oklahoma","Property Tax","Tax Exemption","(not specified)","$3,401,525","$0","$3,401,525","Passive","(none)","https://core-docs.s3.amazonaws.com/documents/asset/uploaded_file/3212/EPS/3279772/Edmond-FY22-Finalized-Audit.pdf"
