"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oklahoma","OK","Broken Arrow Public School District I-003","School District","2020","Tax Increment Financing (TIF)","General Economic Development","Oklahoma Statute 62-850","City of Broken Arrow","Property Tax","Tax Increment Financing (TIF)","(not specified)","$107,864","$0","$107,864","Passive","Recipient of abatements are Indian Housing Authority Owned Properties.","https://www.baschools.org/vimages/shared/vnews/stories/5888ecbe7d57b/CAFR_2020.pdf"
"Oklahoma","OK","Canadian County","County","2020","Various Property Tax tax abatements","Capital investment","Oklahoma Constitution, Article X Section 6B","State of Oklahoma","Real and Personal Property Tax","Tax Exemption","(not specified)","$344,109","$0","$344,109","Passive","(none)","https://www.sai.ok.gov/audit_reports/comprehensive_annual_financial_report.php?action=showtype&type=16"
"Oklahoma","OK","City of Broken Arrow","Municipality","2020","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing","Oklahoma Constitution, Article X, Section 6B","State of Oklahoma","Real and Personal Property taxes","Tax Abatement","(not specified)","$91,243","$0","$91,243","Active","(none)","https://www.brokenarrowok.gov/government/finance"
"Oklahoma","OK","City of Edmond","Municipality","2020","Hotel Tax Rebate","General Economic Development","Oklahoma State Constitution, Article 10, Section 14","Edmond, Oklahoma","Property Tax","Tax Abatement","(not specified)","$97,863","$0","$97,863","Active","Cannot be disclosed on the grounds of confidentiality",""
"Oklahoma","OK","City of Tulsa","Municipality","2020","Retail Incentives Policy","Business attraction/retention/expansion","(not specified)","Tulsa, Oklahoma","Sales Taxes","Tax refund","(no provisions for recapture)","$828,000","$0","$828,000","Active","(none)","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","City of Tulsa","Municipality","2020","TIF","General Economic Development","Stateâ€šÃ„Ã´s Local Development Act and under the auspices of City Ordinance 18058, as amended by City Ordinance 19168","Tulsa, Oklahoma","Property Tax Property Tax","Tax reduction","(no provisions for recapture)","$118,000","$0","$118,000","Active","(none)","https://www.cityoftulsa.org/government/departments/finance/financial-reports/annual-comprehensive-financial-reports/"
"Oklahoma","OK","Edmond Independent School District 12","School District","2020","Homestead and Veterans Exemptions","General Economic Development","Oklahoma State Statute Title 31","Various cities and townships in Oklahoma","Property Tax","Tax Exemption","(not specified)","$2,778,889","$0","$2,778,889","Passive","(none)",""
"Oklahoma","OK","Oklahoma","State","2020","Oklahoma Film Enhancement Rebate","Film, TV, and/or media","68 Oklahoma Statutes s. 3621-3626","State of Oklahoma","Corporate Income Tax","Tax Rebate","(not specified)","$5,070,000","$0","$5,070,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2020","Quality Events Program","Tourism development","68 Oklahoma Statutes s. 4301-4311","State of Oklahoma","Sales Tax","(not specified)","(not specified)","$7,000","$0","$7,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
"Oklahoma","OK","Oklahoma","State","2020","Historic Rehabilitation Tax Credits Program","Historic Preservation","68 Oklahoma Statutes s. 2357.41","State of Oklahoma","(not specified)","Tax Credit","(not specified)","$1,920,000","$0","$1,920,000","Active","(none)","https://oklahoma.gov/omes/services/accounting-reporting/acfr-archives.html"
