"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Dayton, OH","Property Tax","Tax Abatement","(not specified)","$318,080","$0","$318,080","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Brookville, OH","Property Tax","Tax Abatement","(not specified)","$256,813","$0","$256,813","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Vandalia, OH","Property Tax","Tax Abatement","(not specified)","$231,530","$0","$231,530","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Clayton, OH","Property Tax","Tax Abatement","(not specified)","$223,191","$0","$223,191","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Miamisburg, OH","Property Tax","Tax Abatement","(not specified)","$212,716","$0","$212,716","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Moraine, OH","Property Tax","Tax Abatement","(not specified)","$195,323","$0","$195,323","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Englewood, OH","Property Tax","Tax Abatement","(not specified)","$142,438","$0","$142,438","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Springboro, OH","Property Tax","Tax Abatement","(not specified)","$72,450","$0","$72,450","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Huber Heights, OH","Property Tax","Tax Abatement","(not specified)","$61,728","$0","$61,728","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Centerville, OH","Property Tax","Tax Abatement","(not specified)","$49,273","$0","$49,273","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Riverside, OH","Property Tax","Tax Abatement","(not specified)","$31,602","$0","$31,602","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
