"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Richland County School District 2","School district","2017","Economic Development Tax Abatements","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$149,175","$0","$149,175","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2017","Multi-County Industrial Park (MCIP)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$282,229","$0","$282,229","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2017","Special Source Revenue Credit (SSRC)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$319,274","$0","$319,274","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$2,955,168","$0","$2,955,168","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Richland County SC","Property Tax","(not specified)","(not specified)","$5,296,901","$0","$5,296,901","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2018","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Richland County","Property Tax","Tax Exemption","(not specified)","$516,588","$0","$516,588","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2018","Fee in Lieu of Taxes (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Richland County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$9,306,252","$0","$9,306,252","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2018","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Richland County","Property Tax","Tax Credit","(not specified)","$142,859","$0","$142,859","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2019","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Richland County","Property Tax","Tax Exemption","(not specified)","$547,684","$0","$547,684","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2019","Fee in Lieu of Taxes (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Richland County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$8,500,823","$0","$8,500,823","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2019","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Richland County","Property Tax","Tax Credit","(not specified)","$484,622","$0","$484,622","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2020","Multi-County Industrial Park (MCIP)","Business attraction/retention/expansion","Article VIII, Section 13(d) of the Constitution of South Carolina, as amended and South Carolina Title 4, Chapter 1","Richland County","Property Tax","Tax Exemption","(not specified)","$555,691","$0","$555,691","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2020","Fee in Lieu of Taxes (FILOT)","Business attraction/retention/expansion","South Carolina Code Title 12, Chapter 44 and Title 4, Chapter 12","Richland County","Property Tax","Reduction of assessment, millage rate, and millage rate changes","(not specified)","$9,568,744","$0","$9,568,744","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2020","Special Source Revenue Credit (SSRC)","Construction/rehabilitation","South Carolina Code Sections 4-29-68, 4- 1- 170, and 12-44-70","Richland County","Property Tax","Tax Credit","(not specified)","$570,969","$0","$570,969","Passive","(none)",""
"South Carolina","SC","Richland County School District 2","School district","2021","Fee in Lieu of Taxes (FILOT)","Business attraction/retention/expansion","(not specified)","Richland County","Property Tax","Tax Exemption; Tax Credit","(not specified)","$11,934,072","$0","$11,934,072","Passive","(none)",""
