"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Ann Arbor School District","School District","2020","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$220,000","$173,000","$47,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.","https://www.a2schools.org/Page/614"
"Michigan","MI","Battle Creek","Municipality","2020","Brownfield Redevelopment Abatement","Brownfield rehabilitation","Michigan Public Act 381 of 1996","Battle Creek","Property Tax","Tax Rebate","(not specified)","$280,994","$0","$280,994","Active","(none)",""
"Michigan","MI","Battle Creek","Municipality","2020","Industrial Facilities","Industrial development","Michigan Public Act 198 of 1974","Battle Creek","Real Property Tax; Personal Property Tax","Tax Exemption","(not specified)","$163,200","$0","$163,200","Active","(none)",""
"Michigan","MI","City of Ann Arbor","Municipality","2020","Brownfield Redevelopment Authority Sites","Brownfield rehabilitation","(not specified)","Ann Arbor","(not specified)","(not specified)","The recipient is required to pay back some or all of the benefits received.","$1,023,153","$0","$1,023,153","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
"Michigan","MI","City of Ann Arbor","Municipality","2020","Industrial Facilities Exemption","Industrial development","(not specified)","Ann Arbor","Property Tax","Tax Exemption","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$11,818","$0","$11,818","Active","(none)","https://www.a2gov.org/departments/finance-admin-services/financial-reporting/Pages/default.aspx"
"Michigan","MI","City of Dearborn","Municipality","2020","State Housing Development Authority Act","Affordable Housing","State Housing Development Authority Act 346 of 1996","Dearborn","Property Tax","Tax Exemption","(not specified)","$44,152","$0","$44,152","Active","(none)",""
"Michigan","MI","City of Dearborn","Municipality","2020","Brownfield Redevelopment Fund","Brownfield rehabilitation","Brownfield Redevelopment Financing Act 381 of 1996","Dearborn","Property Tax","Tax Rebate","(not specified)","$1,132,074","$0","$1,132,074","Active","(none)",""
"Michigan","MI","City of Dearborn","Municipality","2020","Industrial Facilities Tax Abatement","Industrial development","Plant Rehabilitation and Industrial Development Districts Public Act 198 of 1974","Dearborn","Property Tax","Tax Exemption; Reduction in millage rate","(no provisions for recapture)","$999,210","$0","$999,210","Active","(none)",""
"Michigan","MI","City of Detroit","Municipality","2020","Industrial Facilities Tax (IFT)","Facility expansion","Act 198 of 1974","Detroit, Michigan","Property Tax","(not specified)","(not specified)","$646,351","$0","$646,351","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Senior Citizen/Disabled Family Housing","Affordable Housing","Act 78 of 2016 (formerly Act 66 of 2012)","Detroit, Michigan","Property Tax","Reimbursement","(not specified)","$126,052","$0","$126,052","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Brownfield Redevelopment Act","Brownfield rehabilitation","Act 381 of 1996","Detroit, Michigan","Property Tax","Reimbursement","(not specified)","$1,402,168","$0","$1,402,168","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Commercial Redevelopment Act (CFT)","Construction/rehabilitation","Act 255 of 1978","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$249,457","$0","$249,457","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Land Bank Fast Track Act (LB)","Construction/rehabilitation","Act 258-263 of 2003","Detroit, Michigan","Property Tax","Tax sharing","(not specified)","$1,071,669","$0","$1,071,669","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Commercial Rehabiliation Act (CRA)","Construction/rehabilitation","Act 210 of 2005","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$2,644,724","$0","$2,644,724","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Obsolete Property Rehabilitation Act (OPRA)","Construction/rehabilitation","Act 146 of 2000","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$2,864,604","$0","$2,864,604","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Neighborhood Enterprise Zone (NEZ)","Construction/rehabilitation","Act 147 of 1992","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$7,112,526","$0","$7,112,526","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","Renaissance Zone Act (RZ)","General Economic Development","Act 376 of 1996","Detroit, Michigan","Income Tax; Utility Tax","Tax Exemption","(not specified)","$8,454,372","$0","$8,454,372","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","New Personal Property Exemption","General Economic Development","Act 258-263 of 2003","Detroit, Michigan","Property Tax","Tax Exemption","(not specified)","$8,576,108","$0","$8,576,108","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Detroit","Municipality","2020","MI State Housing Development Authority","Historic Preservation","Act 346 of 1966","Detroit, Michigan","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$5,997,924","$0","$5,997,924","Active","(none)","https://detroitmi.gov/departments/office-chief-financial-officer/financial-reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Payment in Lieu of Taxes","Affordable Housing","Public Act 346 of 1966, as amended, MCL S125.1415a et seq ., and local ordinance (Article 5, Chapter 9 of the City Code).","Grand Rapids","Real Property Tax","Tax Exemption","Property Tax Property Tax may be assessed if the property owner is not current with all taxes and assessments on the subject property, and/or does not submit to the City Assessor an audited financial statement for each calendar year.","$945,804","$0","$945,804","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Brownfield Redevelopment Program","Brownfield rehabilitation","Public Act 381 of 1996, as amended; MCL 125.2651 et seq .","Grand Rapids","Real Property Tax; Personal Property Tax","Reimbursement","The recipient is required to pay back some or all of the benefits received.","$1,600,095","$0","$1,600,095","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","New Personal Property Exemption","Capital investment","Public Act 328 of 1998, as amended, MCL 211.9f and City Commission Policy 900-38","Grand Rapids","Personal Property Tax","Tax Exemption","The recipient is required to pay back some or all of the benefits received.","$243,815","$0","$243,815","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Obsolete Property Rehabilitation Exemption","Construction/rehabilitation","Public Act 146 of 2000, as amended, MCL 125.2781 et seq. and City Commission Policy 900-42","Grand Rapids","Real Property Tax","Reduction in assessed value","The recipient is required to pay back some or all of the benefits received.","$105,823","$0","$105,823","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Neighborhood Enterprise Zone Exemption","Construction/rehabilitation","Public Act 147 of 1992, as amended, MCL 207.771 et seq. and City Commission Policy 900-45","Grand Rapids","Real Property Tax","Reduction in rate and value","(not specified)","$155,516","$0","$155,516","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Air & Water Pollution Control","Environmental protection","Public Act 451 of 1994, as amended, MCL 324.5901 et seq . (Air Pollution) and MCL 324.3701 et seq . (Water Pollution).","Grand Rapids","Real Property Tax; Personal Property Tax; Sales Tax","Tax Exemption","(not specified)","$10,395","$0","$10,395","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Industrial Facilities Exemption","Facility expansion","Public Act 198 of 1974, as amended; MCL 207.551 et seq. and City Commission Policy 900-09","Grand Rapids","Real Property Tax; Personal Property Tax","Reduction in rate and value","The recipient is required to pay back some or all of the benefits received.","$122,167","$0","$122,167","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Renaissance Zones","Job Creation/Retention","Public Act 376 of 1996, as amended; MCL 125.2681 et seq . And City Commission Policy 900-48","Grand Rapids","Real Property Tax; Personal Property Tax; Income Tax","Tax Abatement","(not specified)","$119,559","$0","$119,559","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Grand Rapids","Municipality","2020","Tool and Die Recovery Renaissance Zones","Manufacturing development","Public Act 376 of 1996, as amended; MCL 125.2681 et seq.","Grand Rapids","Real Property Tax; Personal Property Tax; Income Tax","Tax Abatement","(not specified)","$3,882","$0","$3,882","Active","(none)","https://www.grandrapidsmi.gov/Government/Departments/Office-of-the-City-Comptroller/Reports-and-Resources/Annual-Financial-Reports"
"Michigan","MI","City of Sterling Heights","Municipality","2020","Industrial Facilities Exemption","Facility expansion","Public Act 198 of 1974","Sterling Heights, Michigan","Property Tax","Tax Abatement","(not specified)","$752,983","$0","$752,983","Active","(none)","https://www.sterling-heights.net/Archive.aspx?AMID=39"
