"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Hawaii","HI","City and County of Honolulu","City/County","2020","Low Income Rental Housing Exemption","Affordable Housing","Revised Ordinance of Honolulu Section 8-10.20","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$14,040,000","$0","$14,040,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2020","Dedicated Land in Urban Districts","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-10.13","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$55,000","$0","$55,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2020","Dedicated Agricultural or Vacant Agricultural Land","Conservation of farmland, forest, open space, or water","Revised Ordinance of Honolulu Section 8-7.3","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$11,504,000","$0","$11,504,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2020","Commercial Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.30","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$382,000","$0","$382,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2020","Residential Property Historical Dedication","Historic Preservation","Revised Ordinance of Honolulu Section 8-10.22","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$4,108,000","$0","$4,108,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","City and County of Honolulu","City/County","2020","Central Kakaako Industrial Zone Limited Development Exemption","Industrial development","Revised Ordinance of Honolulu Section 8-10.34","Honolulu, Hawaii","Property Tax","(not specified)","Rollback taxes, penalty, and interest","$1,068,000","$0","$1,068,000","Active","(none)","https://www.honolulu.gov/budget/budget-acfr.html"
"Hawaii","HI","Hawaii County","County","2020","Solar Water Heater Credits","Conservation of farmland, forest, open space, or water","Section 19-104 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Credit","(not specified)","$14,035","$0","$14,035","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2020","Commerical Agricultural Use Programs","Conservation of farmland, forest, open space, or water","Section 19-60 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Reduced Assessment","(not specified)","$828,907","$0","$828,907","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2020","Enterprise Zone","General Economic Development","Section 19-89.3 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$3,638","$0","$3,638","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2020","Historic Residential Dedication","Historic Preservation","Section 19-89 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$241,000","$0","$241,000","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Hawaii County","County","2020","Low & Moderare Income Housing","Housing","Section 19-87 of the Hawaii County Statutory Code","Hawaii County","Property Tax","Tax Exemption","(not specified)","$28,817,799","$0","$28,817,799","Active","(none)","https://records.hawaiicounty.gov/weblink/browse.aspx?dbid=1&startid=25023"
"Hawaii","HI","Kaua'i County","County","2020","Other Abatements","(not specified)","(not specified)","Kaua'I County","Property Tax","(not specified)","(not specified)","$109,878","$0","$109,878","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Kaua'i County","County","2020","Agricultural Use Dedication","Conservation of farmland, forest, open space, or water","Section 5A-9.1 of the K.C.C","Kaua'I County","Property Tax","Assessed Value Lowered","(not specified)","$8,181,370","$0","$8,181,370","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Kaua'i County","County","2020","Historic Property Dedication Exemption","Historic Preservation","Section 5A-11.20 of the K.C.C","Kaua'I County","Property Tax","Tax Abatement","(not specified)","$194,706","$0","$194,706","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Kaua'i County","County","2020","Low/Moderate Income Housing Exemption","Housing","Section 5A-11.20 of the K.C.C","Kaua'I County","Property Tax","Tax Abatement","(not specified)","$533,007","$0","$533,007","Active","(none)","https://www.kauai.gov/Government/County-Council/Office-of-the-County-Auditor/Reports"
"Hawaii","HI","Maui County","County","2020","Dedicated Land Tax Abatement","Conservation of farmland, forest, open space, or water","Section 3.48.350 of the Maui County Code","Maui County","Property Tax","Tax Abatement","(not specified)","$5,600,000","$0","$5,600,000","Active","(none)","https://www.mauicounty.gov/1827/Annual-Comprehensive-Financial-Report-AC"
