"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Connecticut","CT","City of Bridgeport","Municipality","2017","Affordable Housing Tax Abatement Program","Affordable Housing","City Council Approved Agreement Resolution under CT Statutes Section 8-215","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$1,407,124","$0","$1,407,124","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2017","Economic Development Tax Abatement Program","Job Creation/Retention","City Council Approved Agreement Resolution under CT Statute 32-70","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$1,401,596","$0","$1,401,596","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2018","Affordable Housing Tax Abatement Program","Affordable Housing","City Council Approved Agreement Resolution under CT Statutes Section 8-215","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$1,809,643","$0","$1,809,643","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2018","Economic Development Tax Abatement Program","Job Creation/Retention","City Council Approved Agreement Resolution under CT Statute 32-70","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$3,036,798","$0","$3,036,798","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2019","Affordable Housing Tax Abatement Program","Affordable Housing","City Council Approved Agreement Resolution under CT Statutes Section 8-215","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$1,669,880","$0","$1,669,880","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2019","Economic Development Tax Abatement Program","Job Creation/Retention","City Council Approved Agreement Resolution under CT Statute 32-70","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$2,466,677","$0","$2,466,677","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2020","Affordable Housing Tax Abatement Program","Affordable Housing","City Council Approved Agreement Resolution under CT Statutes Section 8-215","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$1,545,590","$0","$1,545,590","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2020","Economic Development Tax Abatement Program","Job Creation/Retention","City Council Approved Agreement Resolution under CT Statute 32-70","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$2,572,491","$0","$2,572,491","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2021","Affordable Housing Tax Abatement Program","Affordable Housing","City Council Approved Agreement Resolution under CT Statutes Section 8-215","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$2,577,875","$0","$2,577,875","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2021","Economic Development Tax Abatement Program","Job Creation/Retention","City Council Approved Agreement Resolution under CT Statute 32-70","City of Bridgeport","Real Property Tax; Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$3,614,941","$0","$3,614,941","Active","(none)","https://www.bridgeportct.gov/content/341307/341403/343324.aspx"
"Connecticut","CT","City of Bridgeport","Municipality","2022","Affordable Housing Tax Abatement Program","Affordable Housing","City Council Approved Agreement Resolution under CT Statutes Section 8-215","City of Bridgeport","Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$3,370,135","$0","$3,370,135","Active","(none)","https://www.bridgeportct.gov/sites/default/files/2023-04/Finance_00002022%20ACFR_2022.pdf"
"Connecticut","CT","City of Bridgeport","Municipality","2022","Economic Development Tax Abatement Program","Job Creation/Retention","City Council Approved Agreement Resolution under CT Statute 32-70","City of Bridgeport","Personal Property Tax","(not specified)","Abatement must be limited in duration and generate more taxes eventually than original property value.","$3,274,013","$0","$3,274,013","Active","(none)","https://www.bridgeportct.gov/sites/default/files/2023-04/Finance_00002022%20ACFR_2022.pdf"
