"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Mexico","NM","City of Roswell","Municipality","2017","Christmas by Krebs - IRB","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$56,001","$0","$56,001","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2017","Leprino Foods Company","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$305,253","$0","$305,253","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2018","Christmas by Krebs - IRB","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$50,000","$0","$50,000","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2018","Leprino Foods Company","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$300,000","$0","$300,000","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2018","Sunrise Energy Ventures New Mexico, LLC","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$25,000","$0","$25,000","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2019","Christmas by Krebs - IRB","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$50,000","$0","$50,000","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2019","Leprino Foods Company","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$300,000","$0","$300,000","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2019","Sunrise Energy Ventures New Mexico, LLC","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$25,000","$0","$25,000","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2020","Christmas by Krebs - IRB","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$50,000","$0","$50,000","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2020","Leprino Foods Company","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$300,000","$0","$300,000","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2020","Sunrise Energy Ventures New Mexico, LLC","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$25,000","$0","$25,000","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2021","Leprino Foods Company","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$409,178","$0","$409,178","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2021","Sunrise Energy Ventures New Mexico, LLC","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$48,049","$0","$48,049","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2022","Leprino Foods Company","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$443,306","$0","$443,306","Active","(none)",""
"New Mexico","NM","City of Roswell","Municipality","2022","Sunrise Energy Ventures New Mexico, LLC","General Economic Development","(not specified)","","Property tax","IRB","(no provisions for recapture)","$48,004","$0","$48,004","Active","(none)",""
