"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Iowa","IA","Ames","Municipality","2020","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Ames","Property Tax","Tax Rebate","(not specified)","$296,303","$0","$296,303","Active","(none)",""
"Iowa","IA","Black Hawk County","County","2020","Passive Tax Abatements: Urban renewal and economic development projects of other entities","General Economic Development","Chapter 15A & 403","Multiple","Property Tax","(not specified)","(not specified)","$726,833","$0","$726,833","Passive","Includes agreements with Cedar Falls, Evansdale, Hudson, and Waterloo","https://www.blackhawkcounty.iowa.gov/687/Comprehensive-Annual-Financial-Reports-a"
"Iowa","IA","Cedar Rapids Community School District","School district","2020","Passive Tax Abatemetnts:Urban Renewal and Economic Development Projects","General Economic Development","(not specified)","City of Cedar Rapids; City of Marion; City of Hiawatha; City of Robins","Property Tax","(not specified)","(not specified)","$1,958,364","$992,461","$965,903","Passive","Gross revenue loss entered here is the sum of abatements from all jurisdictions, as the CAFR fails to provide an individual reimbursement/offset for each municipality.","https://crschools.us/departments/accounting-budgeting/"
"Iowa","IA","City of Ankeny","Municipality","2020","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Ankeny","Property Tax","Tax Rebate","(not specified)","$417,502","$0","$417,502","Active","(none)","https://www.ankenyiowa.gov/our-city/departments/finance/annual-financial-reports"
"Iowa","IA","City of Ankeny","Municipality","2020","Urban Revitalization Tax Exemptions Program","Redevelopment/revitalization","Chapter 404 of the Code of Iowa","Ankeny","Property Tax","Tax Exemption","(not specified)","$3,053","$0","$3,053","Active","(none)","https://www.ankenyiowa.gov/our-city/departments/finance/annual-financial-reports"
"Iowa","IA","City of Cedar Rapids","Municipality","2020","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Cedar Rapids, Iowa","Property Tax","Tax Rebate","(not specified)","$4,096,213","$0","$4,096,213","Active","City provides rebate after developers meet the terms of the agreements","https://cedar-rapids.org/local_government/departments_a_-_f/finance/cafr.php"
"Iowa","IA","City of Davenport","Municipality","2020","Sales Tax Abatements","General Economic Development","Chapter 423B of the Code of Iowa","Davenport","Sales Tax","Tax Rebate","(not specified)","$109,000","$0","$109,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2020","Urban Renewal and Economic Development Projects - Tax Increment Financing (TIF)","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Davenport","Property Tax","Tax Rebate","(not specified)","$2,740,000","$0","$2,740,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Davenport","Municipality","2020","Various tax abatement programs","Tourism development","(not specified)","Davenport","Hotel/Motel Tax","Tax Rebate","(not specified)","$333,000","$0","$333,000","Active","(none)","https://www.davenportiowa.com/our_community/records_reports/comprehensive_annual_financial_reports"
"Iowa","IA","City of Des Moines","Municipality","2020","Urban Renewal/Econ Develop","General Economic Development","Chapters 15A and 403 of the Code of Iowa","Des Moines","Property Tax","Tax Increment Financing (TIF)","N/A - rebates only given when conditions are met","$5,428,704","$0","$5,428,704","Active","(none)","https://www.dsm.city/departments/finance/cafr.php"
