"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Washington","WA","City of Bellevue","Municipality","2017","Single-family Dwelling Improvement","Housing","RCW 84.36.400","King County, Washington","Real Property Tax","Tax Exemption","(not specified)","$215,000","$0","$215,000","Passive","Current Use and Improvement programs","https://bellevuewa.gov/sites/default/files/media/pdf_document/2017%20CAFR.pdf"
"Washington","WA","City of Bellevue","Municipality","2017","High Technology Sales and Use Tax Deferral","General Economic Development","RCW 82.63","State of Washington","Sales and Use Tax","Tax waiver","(not specified)","$1,200,000","$0","$1,200,000","Passive","(none)","https://bellevuewa.gov/sites/default/files/media/pdf_document/2017%20CAFR.pdf"
"Washington","WA","City of Bellevue","Municipality","2018","High-Technology Sales and Use Tax Deferral","General Economic Development","RCW 82.63","City of Bellevue","Sales and use Tax","Tax Exemption","(no provisions for recapture)","$1,200,000","$0","$1,200,000","Active","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
"Washington","WA","City of Bellevue","Municipality","2019","High-Technology Sales and Use Tax Deferral","General Economic Development","RCW 82.63","City of Bellevue","Sales and use Tax","Tax Exemption","(no provisions for recapture)","$743,000","$0","$743,000","Active","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
"Washington","WA","City of Bellevue","Municipality","2019","Multifamily Tax Exemption","Affordable Housing","RCW 84.14 and BCC 4.52","City of Bellevue","Sales and use Tax","Tax Exemption","(no provisions for recapture)","$54,000","$0","$54,000","Active","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
"Washington","WA","City of Bellevue","Municipality","2019","Current Use","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County, Washington","Real Property Tax","Reduction in assessed value","(no provisions for recapture)","$20,000","$0","$20,000","Active","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
"Washington","WA","City of Bellevue","Municipality","2019","Single-family Dwelling Improvement","Housing","RCW 84.36.400","King County, Washington","Real Property Tax","Tax Exemption","(not specified)","$8,000","$0","$8,000","Passive","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
"Washington","WA","City of Bellevue","Municipality","2020","High-Technology Sales and Use Tax Deferral","General Economic Development","RCW 82.63","City of Bellevue","Sales and use Tax","Tax Exemption","(no provisions for recapture)","$565,000","$0","$565,000","Active","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
"Washington","WA","City of Bellevue","Municipality","2020","Multifamily Tax Exemption","Affordable Housing","RCW 84.14 and BCC 4.52","City of Bellevue","Sales and use Tax","Tax Exemption","(no provisions for recapture)","$49,000","$0","$49,000","Active","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
"Washington","WA","City of Bellevue","Municipality","2020","Current Use","Conservation of farmland, forest, open space, or water","RCW 84.33.130 and RCW 84.34.010","King County, Washington","Real Property Tax","Reduction in assessed value","(no provisions for recapture)","$29,000","$0","$29,000","Active","(none)","https://bellevuewa.gov/city-government/departments/finance/annual-comprehensive-financial-report"
