"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Kansas","KS","Blue Valley Unified School District 229","School District","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Overland Park, Kansas","Property Tax","Reduction in assessed value","(not specified)","$1,256,184","$0","$1,256,184","Passive","CAFR Provides breakdown by named recipients","https://www.bluevalleyk12.org/Page/34299"
"Kansas","KS","City of Olathe","Municipality","2021","Various TIF agreements","General Economic Development","K.S.A. 12-1770 (the TIF Act)","City of Olathe","Property Tax","Tax Increment Financing (TIF)","(not specified)","$4,938,190","$0","$4,938,190","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Olathe","Municipality","2021","Various Property Tax Abatements","General Economic Development","Section 13 of Article 11 of the Kansas Constitution or K.S.A. 12-1740 et seq. and 79-201a","City of Olathe","Property Tax","Tax Abatement","(not specified)","$810,545","$0","$810,545","Active","CAFR notes specific agreements","https://www.olatheks.org/government/finance-services/financial-reports"
"Kansas","KS","City of Overland Park","Municipality","2021","Tax Increment Financing","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$800,600","$0","$800,600","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2021","Economic Development Revenue Bonds","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Property Tax","Tax Exemption; lower interest on bonds","Yes","$584,918","$0","$584,918","Active","CAFR includes names of companies, project descirptions, commitments, and amount of taxes abated.","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Overland Park","Municipality","2021","Sales Tax and Revenue Bonds (STAR Bonds)","Job Creation/Retention","K.S.A 79-201a. Second, as amended and K.S.A. 12-1740 to 12-1749d","Overland Park","Sales Tax","Tax Exemption; lower interest on bonds","(no provisions for recapture)","$531,580","$0","$531,580","Active","(none)","https://www.opkansas.org/city-government/departments/finance-administration/"
"Kansas","KS","City of Topeka","Municipality","2021","Neighborhood Revitalization Program","General Economic Development","K.S.A. 12-117","Shawnee, County, KS","Property Tax","Tax Abatement","(not specified)","$3,406,357","$0","$3,406,357","Passive","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Topeka","Municipality","2021","Neighborhood Revitalization Program","Housing","Section 13 of Article 11 of the Kansas Constitution","City of Topeka","Property Tax","Tax rebate","(not specified)","$761,499","$0","$761,499","Active","(none)","https://www.topeka.org/finance/financial-reports/annual-reports/"
"Kansas","KS","City of Wichita","Municipality","2021","Industrial Revenue Bonds (IRB) Program","Construction/rehabilitation","K.S.A. 79-201(a); K.S.A. 79-3601 et seq.","City of Wichita","Property Tax; Sales Tax","Tax Exemption; lower interest on bonds","Cost-benefit analysis is required for approval. Further, pursuant to the Cityâ€šÃ„Ã´s economic development policy, clawback provisions relating to the repayment or cessation of incentives are to be included in all incentive agreements. These clawback provisions allow the City to require repayment of a portion or all of the abatement if the entity does not meet its commitments.","$5,000,000","$0","$5,000,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
"Kansas","KS","City of Wichita","Municipality","2021","Community Improvements Districts (CID) Program","Community development","Community Improvement District Act","City of Wichita","Sales Tax","Tax diversion","(not specified)","$1,880,000","$0","$1,880,000","Active","(none)","https://www.wichita.gov/Finance/Pages/FinancialDocs.aspx"
