"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2017","Tax Abatement - Bernalilio County","General Economic Development","(not specified)","Bernilillo County NM","Property Tax","(not specified)","(not specified)","$639,976","$0","$639,976","Passive","(none)",""
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2017","Tax Abatement - City of Albuquerque","General Economic Development","New Mexico Statutes Annotated 7-37-6; 3-45","Albuquerque NM","Property Tax","(not specified)","(not specified)","$578,940","$0","$578,940","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2018","Tax Abatement - Bernalilio County","General Economic Development","(not specified)","Bernilillo County NM","Property Tax","(not specified)","(not specified)","$888,730","$0","$888,730","Passive","(none)",""
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2018","Tax Abatement - City of Albuquerque","General Economic Development","New Mexico Statutes Annotated 7-37-6; 3-45","Albuquerque NM","Property Tax","(not specified)","(not specified)","$469,238","$0","$469,238","Passive","(none)","https://www.cabq.gov/dfa/treasury/investor-information/comprehensive-annual-financial-reports"
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2019","Tax Abatement - Bernalilio County","General Economic Development","New Mexico Statutes Annotated 7-37-6; 3-45","Bernalillo County, NM","Real and Personal Property Tax","(not specified)","(not specified)","$1,008,509","$0","$1,008,509","Passive","All agreements and their recipients are listed in the CAFR.",""
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2019","Tax Abatement - City of Albuquerque","General Economic Development","New Mexico Statutes Annotated 7-37-6; 3-45","Albuquerque NM","Property Tax","(not specified)","(not specified)","$177,110","$0","$177,110","Passive","All agreements and their recipients are listed in the CAFR.",""
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2020","Tax Abatement - Bernalilio County","General Economic Development","New Mexico Statutes Annotated 7-37-6; 3-45","Bernalillo County, NM","Real and Personal Property Tax","(not specified)","(not specified)","$1,104,021","$0","$1,104,021","Passive","All agreements and their recipients are listed in the CAFR.",""
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2020","Tax Abatement - City of Albuquerque","General Economic Development","New Mexico Statutes Annotated 7-37-6; 3-45","Albuquerque NM","Property Tax","(not specified)","(not specified)","$168,539","$0","$168,539","Passive","Cannot be determined by the Council; the Council is not a taxing authority.",""
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2021","Tax Abatement - Bernalilio County","General Economic Development","New Mexico Statutes Annotated 7-37-6; 3-45","Bernalillo County, NM","Real and Personal Property Tax","(not specified)","(not specified)","$1,152,142","$0","$1,152,142","Passive","All agreements and their recipients are listed in the CAFR.",""
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2021","Tax Abatement - City of Albuquerque","General Economic Development","New Mexico Statutes Annotated 7-37-6; 3-45","Albuquerque NM","Property Tax","(not specified)","(not specified)","$333,886","$0","$333,886","Passive","Cannot be determined by the Council; the Council is not a taxing authority.",""
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2022","Tax Abatement - Bernalilio County","General Economic Development","Multiple","Bernalillo County, NM","Real and Personal Property Tax","(not specified)","(not specified)","$1,258,852","$0","$1,258,852","Passive","All agreements and their recipients are listed in the CAFR.","https://www.osa-app.org/uploads/2022/c087f018-d602-4f07-8e1e-bec74feec5ed/7002%20-%20Albuquerque%20Municipal%20School%20District%20No.%2012%20-%20FY22%20Final%20Report%20Volume%20I%20-%20V.pdf"
"New Mexico","NM","Albuquerque Municipal School District 12","School District","2022","Tax Abatement - City of Albuquerque","General Economic Development","Multiple","Albuquerque NM","Real and Personal Property Tax","(not specified)","(not specified)","$439,458","$0","$439,458","Passive","All agreements and their recipients are listed in the CAFR.","https://www.osa-app.org/uploads/2022/c087f018-d602-4f07-8e1e-bec74feec5ed/7002%20-%20Albuquerque%20Municipal%20School%20District%20No.%2012%20-%20FY22%20Final%20Report%20Volume%20I%20-%20V.pdf"
