"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","City of Corpus Christi","Municipality","2017","Chapter 380","General Economic Development","(not specified)","Corpus Christi","Property Tax","(not specified)","(not specified)","$1,462,577","$0","$1,462,577","Active","(none)",""
"Texas","TX","City of Corpus Christi","Municipality","2017","Property Tax Abatements","General Economic Development","(not specified)","Corpus Christi","Property Tax","(not specified)","(not specified)","$9,078,303","$0","$9,078,303","Active","(none)",""
"Texas","TX","City of Corpus Christi","Municipality","2018","Chapter 380 Economic Development Incentive Agreements","General Economic Development","Article III, Section 52-z of the Texas Constitution; Chapter 380 of the Texas Local Government Code (Chapter 380)","City of Corpus Christi","Property Tax; Sales Tax; Hotel Occupancy Tax","(not specified)","(not specified)","$1,259,199","$0","$1,259,199","Active","(none)",""
"Texas","TX","City of Corpus Christi","Municipality","2018","Property Tax Abatements","Job Creation/Retention","Chapter 312 of the Texas Tax Code","City of Corpus Christi","Property Tax","(not specified)","(not specified)","$182,336","$0","$182,336","Active","(none)",""
"Texas","TX","City of Corpus Christi","Municipality","2021","Chapter 380 Agreements","General Economic Development","Chapter 380 of the Texas Tax Code","City of Corpus Christi","Property Tax; Sales Tax","Tax Abatement","(not specified)","$677,278","$0","$677,278","Active","(none)","https://www-cdn.cctexas.com/sites/default/files/ACFR%20Final%20with%20cover%2003.31.22.pdf"
"Texas","TX","City of Corpus Christi","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development","Chapter 311 of the Texas Tax Code","City of Corpus Christi","Property Tax","Tax Increment Financing (TIF)","(not specified)","$255,725","$0","$255,725","Active","(none)","https://www-cdn.cctexas.com/sites/default/files/ACFR%20Final%20with%20cover%2003.31.22.pdf"
"Texas","TX","City of Corpus Christi","Municipality","2021","Property Tax Abatements","General Economic Development","Chapter 312 of the Texas Tax Code","City of Corpus Christi","Property Tax","Tax Abatement","(not specified)","$56,661","$0","$56,661","Active","(none)","https://www-cdn.cctexas.com/sites/default/files/ACFR%20Final%20with%20cover%2003.31.22.pdf"
"Texas","TX","City of Corpus Christi","Municipality","2022","Chapter 380 Agreements","General Economic Development","Chapter 380 of the Texas Tax Code","City of Corpus Christi","Property Tax; Sales Tax","Tax Abatement","(not specified)","$855,224","$0","$855,224","Active","(none)","https://www.cctexas.com/sites/default/files/City%20of%20Corpus%20Christi%20Annual%20Comprehensive%20Financial%20Report%20FY2022%20for%20web.pdf"
"Texas","TX","City of Corpus Christi","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development","Chapter 311 of the Texas Tax Code","City of Corpus Christi","Property Tax","Tax Increment Financing (TIF)","(not specified)","$290,891","$0","$290,891","Active","(none)","https://www.cctexas.com/sites/default/files/City%20of%20Corpus%20Christi%20Annual%20Comprehensive%20Financial%20Report%20FY2022%20for%20web.pdf"
"Texas","TX","City of Corpus Christi","Municipality","2022","Property Tax Abatements","General Economic Development","Chapter 312 of the Texas Tax Code","City of Corpus Christi","Property Tax","Tax Abatement","(not specified)","$4,927","$0","$4,927","Active","(none)","https://www.cctexas.com/sites/default/files/City%20of%20Corpus%20Christi%20Annual%20Comprehensive%20Financial%20Report%20FY2022%20for%20web.pdf"
