"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Idaho","ID","Bannock County","County","2019","Various Property Tax Abatement Agreements","General Economic Development","Idaho Code 63-602NN","Bannock County","Property Tax","Reduction in assessed value","(not specified)","$1,048,245","$0","$1,048,245","Active","Agreements include Amy's Kitchen, Western States, Great Western Malting, and ON Semiconductors","https://www.bannockcounty.us/auditor/"
"Idaho","ID","City of Caldwell","Municipality","2019","Idaho Code 63-602NN Tax Exemption","Industrial development","Idaho Code 63-602NN","Canyon County","Property Tax","Tax Exemption","(not specified)","$20,827","$0","$20,827","Passive","Agreements entered into by Canyon County","https://www.cityofcaldwell.org/departments/finance/finance-documents"
"Idaho","ID","Emmett Independent District","School District","2019","Property Tax Exemption","General Economic Development","Idaho Code 63-602NN","Gem County","Property Tax","Tax Exemption","(not specified)","$5,485","$0","$5,485","Passive","(none)",""
"Idaho","ID","Idaho","State","2019","Idaho Business Advantage","Job Creation/Retention","Idaho Code Sections 63-4401 through 63-4409","State of Idaho","Corporate Income Tax","Tax Credit","Full amount of credit shall be subject to recapture.","$763,980","$0","$763,980","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2019","Tax Reimbursement Incentives","Job Creation/Retention","Idaho Code Sections 67-4737 through 67-4744","State of Idaho","New Business Entity Income Tax; Sales Tax; Payroll Taxes","Tax Credit","(not specified)","$1,132,795","$0","$1,132,795","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2019","Broadband Income Tax Credit","Technology (ICT)","Idaho Code Section 63-3029I","State of Idaho","Income Tax","Tax Credit","In the event that qualified broadband equipment upon which the credit allowed by this section has been used ceases to qualify for the credit allowed by Idaho Code Section 63-3029B, or is subject to recapture of that credit, the recapture of credit under this section shall be in the same proportion and subject to the same provisions as the amount of credit required to be recaptured under Idaho Code Section 63-3029B.","$1,151,793","$0","$1,151,793","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Idaho","State","2019","Sales Tax Rebate","Transportation","Idaho Code Section 63-3641","State of Idaho","Sales Tax","Tax Rebate","(not specified)","$3,047,223","$0","$3,047,223","Active","(none)","https://www.sco.idaho.gov/LivePages/acfr-financial-report-archive.aspx"
"Idaho","ID","Lewiston Independent District","School District","2019","Property Tax Exemption","General Economic Development","Idaho Code 63-602NN","Nez Perce County","Property Tax","Tax Exemption","(not specified)","$89,169","$0","$89,169","Passive","The abatement does not reduce the property tax levied by the District below the levels in previous years, but does delay the increases that could result from the expansion of two large manufacturing firms in the community. Overall increases in the market value of the District should have a positive effect in the future.",""
"Idaho","ID","Lewiston Independent District","School District","2019","Property Tax Exemption","General Economic Development","Idaho Code 63-602NN","Nez Perce County","Property Tax","Tax Exemption","(not specified)","$382,573","$0","$382,573","Passive","The abatement does not reduce the property tax levied by the District below the levels in previous years, but does delay the increases that could result from the expansion of two large manufacturing firms in the community. Overall increases in the market value of the District should have a positive effect in the future.",""
"Idaho","ID","Pocatello-Chubbuck School District #25","School District","2019","Various Tax Abatement Agreements","General Economic Development","Idaho Code 63-602NN","Various cities and townships in Idaho","Property Tax","Tax Exemption","(not specified)","$619,000","$0","$619,000","Passive","See ACFR for recipient names","https://www.sd25.us/district/idaho-transparency-laws"
