"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Florida","FL","Broward County","County","2019","Historic Property Credit","Historic Preservation","Article VII, Section 3 of the Florida Constitution","Broward County","Property Tax","Tax Exemption","(not specified)","$127,157","$0","$127,157","Active","(none)","https://www.broward.org/Accounting/Pages/Reports.aspx"
"Florida","FL","Broward County","County","2019","Direct Cash/Job Creation Program","Job Creation/Retention","Broward Countyâ€™s Job Growth/Economic Development Incentive Act, Sections 9 1â„2-50 through 9 1â„2 55,","Broward County","County","Direct Cash/Job Creation Program","(not specified)","$12,500","$0","$12,500","Active","Cash incentive","https://www.broward.org/Accounting/Pages/Reports.aspx"
"Florida","FL","City of Orlando","Municipality","2019","Economic Development Incentives Programs","General Economic Development","Florida Statute 166.021","City of Orlando","Property Tax","Tax Rebate","(not specified)","$83,708","$0","$83,708","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of Orlando","Municipality","2019","Tax Increment Rebates (TIF)","General Economic Development","Florida Statute 163 Part III","City of Orlando","Property Tax","Tax Increment Financing (TIF)","(not specified)","$496,503","$0","$496,503","Active","(none)","https://www.orlando.gov/Our-Government/Records-and-Documents/Financial/Annual-Comprehensive-Financial-Report"
"Florida","FL","City of St. Petersburg","Municipality","2019","Qualified Target Industry (QTI) Program","General Economic Development","Florida Statutes Section 288.106","City of St. Petersburg","Property Tax","Tax Rebate","(N/A - performance-based)","$2,000","$0","$2,000","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2019","Historic Preservation","General Economic Development","(not specified)","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$24,783","$0","$24,783","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of St. Petersburg","Municipality","2019","Economic Development Ad Valorem Tax ExemptionÂ ","General Economic Development","City Council Resolution 2016-48","City of St. Petersburg","Property Tax","Tax Rebate","(not specified)","$136,261","$0","$136,261","Active","(none)","https://www.stpete.org/government/departments/finance/index.php#Doc97"
"Florida","FL","City of Tampa","Municipality","2019","Qualified Target Industry Program","General Economic Development","Section 288.106, Florida Statutes.","City of Tampa","Various Taxes","Tax refund matching","(N/A - performance-based)","$169,782","$0","$169,782","Active","Because QTI payments are paid after compliance requirements have been met, there is no provision for recovering previously made payments. If the participant complied with program requirements only partially, prorated benefits are permitted under certain conditions.","https://www.tampa.gov/accounting/comprehensive-annual-financial-report"
"Florida","FL","Florida","State","2019","Community Contribution Tax Credit Program","Affordable Housing","Sections 212.08(5)(p); 220.183; and 624.5105, F.S.","State of Florida","Corporate Income Tax; Insurance Premium Tax; Sales and Use Tax","Tax Credit or Refund","If erroneous credits are discovered during an audit of the taxpayer's books and records, the amount of tax offset by the credit will be assessed.","$18,120,000","$0","$18,120,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2019","Research and Development Tax Credit","Business attraction/retention/expansion","Section 220.196, F.S.","State of Florida","Corporate Income Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records, the amount of tax offset by the credit will be assessed.","$13,850,000","$0","$13,850,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2019","Capital Investment Tax Credit","Business attraction/retention/expansion","Section 220.191, F.S.","State of Florida","Corporate Income Tax; Premium Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records, the amount of tax offset by the credit will be assessed.","$61,055,000","$0","$61,055,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2019","New Markets Development Program","Capital investment","Section 288.9916, F.S.","State of Florida","Corporate Income Tax; Insurance Premium Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records, the amount of tax offset by the credit will be assessed.","$48,586,000","$0","$48,586,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2019","Hope Scholarship Credit","Educational development","Sections 212.1832 and 1002.40, F.S.","State of Florida","Sales and Use Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records, the amount of tax offset by the credit will be assessed.","$39,075,000","$0","$39,075,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2019","Florida Tax Credit Scholarship Program","Educational development","Section 1002.395, F.S.","State of Florida","Sales and Use Tax; Corporate Income Tax; Severance Taxes; Insurance Premium Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records, the amount of tax offset by the credit will be assessed.","$309,358,000","$0","$309,358,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2019","Florida Renew Tech Credit","Energy production","Sections 220.192, F.S.","State of Florida","Corporate Income Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records, the amount of tax offset by the credit will be assessed.","$10,403,000","$0","$10,403,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2019","Florida Renew Production Credit","Energy production","Section 220.193, F.S.","State of Florida","Corporate Income Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records, the amount of tax offset by the credit will be assessed.","$13,689,000","$0","$13,689,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2019","Entertainment Industry Sales Tax Exemption Program","Film, TV, and/or media","Section 288.1258, F.S.","State of Florida","Sales and Use Tax","Tax Exemption","Revocation of certificate and any taxes exempted are due with interest and penalty.","$16,831,000","$0","$16,831,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2019","Entertainment Industry Financial Incentive Program","Film, TV, and/or media","Section 288.1254, Florida Statutes (F.S.)","State of Florida","Corporate Income Tax; Sales and Use Tax","Tax Credit","Revocation of Tax Credits and any taxes exempted are due with interest and penalty.","$27,686,000","$0","$27,686,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2019","Qualified Target Industry Tax Refund Program","Job Creation/Retention","Section 288.106, F.S.","State of Florida","Sales and Use Tax; Corporate Income Tax; Intangible Personal Property Tax; Excise Tax; Property Tax Tax; Insurance Premium Tax; Communication Service Tax","Tax refund","If erroneous credits are discovered during an audit of the taxpayer's books and records, the amount of tax offset by the credit will be assessed.","$15,833,000","$0","$15,833,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2019","Contaminated Site Rehababilitation Tax Credit","Redevelopment/revitalization","Sections 220.1845 and 376.30781, F.S.","State of Florida","Corporate Income Tax","Tax Credit","If erroneous credits are discovered during an audit of the taxpayer's books and records, the amount of tax offset by the credit will be assessed.","$16,186,000","$0","$16,186,000","Active","(none)","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
"Florida","FL","Florida","State","2019","Other Tax Abatement Program Under $5 Million (including EZ)","Various","Multiple","State of Florida","Multiple","Multiple","Multiple","$22,500,000","$0","$22,500,000","Active","less than $8 million each: Brownfield Redevelopment Bonus Tax Refund, Qualified Defense and Space Contractor Tax Refund Program, ROA Building Materials Sales Tax Refund, Urban High-Crime Area Job Tax Credit Program, Rural Job Tax Credit Program, Enterprise Zone Jobs Credit, Enterprise Zone Business Property, Enterprise Zone Property Credit, New and Expanding Business, Semi Conductor Defense and Space Technology Tax Exemption, Redevelopment Projects, Child Care Tax Credit, State Housing Credit, Hazardous Waste Facility Credit, Florida AMT Credit, Emergency Excise Tax Credit, and the Energy Economic Zone Tax Credit","https://www.sbafla.com/bondfinance/Financial-Information/Florida-Annual-Comprehensive-Financial-Report"
