"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Florida","FL","Hillsborough County","County","2017","Qualified Target Industry Program","Job Creation/Retention","Section 288.106, Florida Statutes","Hillsborough County,  Florida","(N/A - direct payment)","Tax refund matching","Because QTI payments are paid after compliance requirements have been met, there is no provision for recovering previously made payments. If the participant complied with program requirements only partially, prorated benefits are permitted under certain conditions.","$401,851","$0","$401,851","Active","The County makes tax abatement payments after determining that program requirements are met. If a participant does not comply with all requirements, partial benefits are not permitted.","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Hillsborough County","County","2017","Ad Valorem Property Tax Exemption Program","Job Creation/Retention","County Ordinance 11-1","Hillsborough County,  Florida","Property Tax","Tax Exemption","The County makes tax abatement payments after determining that program requirements are met. If a participant does not comply with all requirements, partial benefits are not permitted.","$881,717","$0","$881,717","Active","The County makes tax abatement payments after determining that program requirements are met. If a participant does not comply with all requirements, partial benefits are not permitted.","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Hillsborough County","County","2018","Ad Valorem Property Tax Exemption Program","Capital investment","County Ordinance 11-1 as amended by County Ordinance 17-27","Hillsborough County,  Florida","Property Tax","Tax Exemption","The County makes tax abatement payments after determining that program requirements are met. If a participant does not comply with all requirements, partial benefits are not permitted.","$911,588","$0","$911,588","Active","Breakdown by recipients provided: Amazon.com.dedc, LLC and Granex, Inc. Reported the number of new jobs promised and the amount of capital investment expected","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Hillsborough County","County","2018","Qualified Target Industry Program","Job Creation/Retention","Section 288.106, Florida Statutes","Hillsborough County,  Florida","(N/A - direct payment)","Tax refund matching","Because QTI payments are paid after compliance requirements have been met, there is no provision for recovering previously made payments. If the participant complied with program requirements only partially, prorated benefits are permitted under certain conditions.","$629,503","$0","$629,503","Active","Breakdown by recipients provided. Promised and actual job creation provided. All met the wage requirement","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Hillsborough County","County","2019","Ad Valorem Property Tax Exemption Program","Capital investment","County Ordinance 11-1 as amended by County Ordinance 17-27","Hillsborough County,  Florida","Property Tax","Tax Exemption","The County makes tax abatement payments after determining that program requirements are met. If a participant does not comply with all requirements, partial benefits are not permitted.","$13,000","$0","$13,000","Active","Breakdown by recipients provided: Amazon.com.dedc, LLC and Granex, Inc. Reported the number of new jobs promised and the amount of capital investment expected","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Hillsborough County","County","2019","Qualified Target Industry Program","Job Creation/Retention","Section 288.106, Florida Statutes","Hillsborough County,  Florida","(N/A - direct payment)","Tax refund matching","Because QTI payments are paid after compliance requirements have been met, there is no provision for recovering previously made payments. If the participant complied with program requirements only partially, prorated benefits are permitted under certain conditions.","$923,000","$0","$923,000","Active","Breakdown by recipients provided. Promised and actual job creation provided. All met the wage requirement","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Hillsborough County","County","2020","Ad Valorem Property Tax Exemption Program","Capital investment","County Ordinance 11-1 as amended by County Ordinance 17-27","Hillsborough County,  Florida","Property Tax","Tax Exemption","The County makes tax abatement payments after determining that program requirements are met. If a participant does not comply with all requirements, partial benefits are not permitted.","$411,262","$0","$411,262","Active","Breakdown by recipients provided: Amazon.com.dedc, LLC and Granex, Inc. Reported the number of new jobs promised and the amount of capital investment expected","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Hillsborough County","County","2020","Qualified Target Industry Program","Job Creation/Retention","Section 288.106, Florida Statutes","Hillsborough County,  Florida","(N/A - direct payment)","Tax refund matching","Because QTI payments are paid after compliance requirements have been met, there is no provision for recovering previously made payments. If the participant complied with program requirements only partially, prorated benefits are permitted under certain conditions.","$635,000","$0","$635,000","Active","Breakdown by recipients provided. Promised and actual job creation provided. All met the wage requirement","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Hillsborough County","County","2021","Ad Valorem Property Tax Exemption Program","Capital investment","County Ordinance 11-1 as amended by County Ordinance 17-27","Hillsborough County,  Florida","Property Tax","Tax Exemption","The County makes tax abatement payments after determining that program requirements are met. If a participant does not comply with all requirements, partial benefits are not permitted.","$411,262","$0","$411,262","Active","Breakdown by recipients provided: Amazon.com.dedc, LLC and Granex, Inc. Reported the number of new jobs promised and the amount of capital investment expected","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Hillsborough County","County","2021","Qualified Target Industry Program","Job Creation/Retention","Section 288.106, Florida Statutes","Hillsborough County,  Florida","(N/A - direct payment)","Tax refund matching","Because QTI payments are paid after compliance requirements have been met, there is no provision for recovering previously made payments. If the participant complied with program requirements only partially, prorated benefits are permitted under certain conditions.","$726,338","$0","$726,338","Active","Breakdown by recipients provided. Promised and actual job creation provided. All met the wage requirement. Includes Advanced Airfoil Components, LLC CitiGroup, Inc.Cognizant Technology Solutions Charter Communications HealthPlan Services, Inc. Bristol-Myers Squibb Co.","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Hillsborough County","County","2022","Qualified Target Industry Program","Job Creation/Retention","Section 288.106, Florida Statutes","Hillsborough County,  Florida","(N/A - direct payment)","Tax refund matching","Because QTI payments are paid after compliance requirements have been met, there is no provision for recovering previously made payments. If the participant complied with program requirements only partially, prorated benefits are permitted under certain conditions.","$296,500","$0","$296,500","Active","Breakdown by recipients provided. Promised and actual job creation provided. All met the wage requirement.","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
"Florida","FL","Hillsborough County","County","2022","Ad Valorem Property Tax Exemption Program","Capital investment","County Ordinance 11-1 as amended by County Ordinance 17-27","Hillsborough County","Property Tax","Tax Exemption","The County makes tax abatement payments after determining that program requirements are met. If a participant does not comply with all requirements, partial benefits are not permitted.","$123,962","$0","$123,962","Active","Breakdown by recipients provided: Advanced Airfoil Components, LLC; New South Window Solutions, LLC; Materials Lifecycle/NuCycle Energy. Reported the number of new jobs promised and the amount of capital investment expected","https://www.hillsclerk.com/records-and-reports/financial-reports-county"
