"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Nebraska","NE","City of Lincoln","Municipality","2017","Tax Increment Financing (TIF)","General Economic Development (TIF)","Neb.Rev.Stat. SS 18-2101 through 18-2150","Lincoln, Nebraska","Property Tax - TIF","(not specified)","(not specified)","$1,427,728","$0","$1,427,728","Active","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2017","Employment and Investment Growth Act; Nebraska Advantage Act","Job Creation/Retention","Neb.Rev.Stat. SS 77-4101 et. seq","Lincoln, Nebraska","Sales Tax","(not specified)","(not specified)","$967,044","$0","$967,044","Active","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2018","Tax Increment Financing (TIF)","General Economic Development (TIF)","Neb.Rev.Stat. SS 18-2101 through 18-2150","Lincoln, Nebraska","Property Tax - TIF","(not specified)","(N/A - TIF)","$1,541,782","$0","$1,541,782","Active","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2018","Employment and Investment Growth Act; Nebraska Advantage Act","Job Creation/Retention","Neb.Rev.Stat. SS 77-4101 et. seq","Lincoln, Nebraska","Sales Tax","(not specified)","no benefits for that year and 1/7 of the benefits are recaptured for each year of failure","$1,165,633","$0","$1,165,633","Active","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development (TIF)","Neb.Rev.Stat. SS 18-2101 through 18-2150","Lincoln, Nebraska","Property Tax - TIF","(not specified)","(not specified)","$1,681,289","$0","$1,681,289","Active","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2019","Employment and Investment Growth Act; Nebraska Advantage Act","Job Creation/Retention","Neb.Rev.Stat. SS 77-4101 et. seq","Lincoln, Nebraska","Sales Tax","(not specified)","(not specified)","$768,802","$0","$768,802","Passive","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2020","Tax Increment Financing (TIF)","General Economic Development (TIF)","Neb.Rev.Stat. SS 18-2101 through 18-2150","Lincoln, Nebraska","Property Tax - TIF","(not specified)","(not specified)","$1,829,096","$0","$1,829,096","Active","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2020","Employment and Investment Growth Act; Nebraska Advantage Act","Job Creation/Retention","Neb.Rev.Stat. SS 77-4101 et. seq","Lincoln, Nebraska","Sales Tax","(not specified)","(not specified)","$1,164,989","$0","$1,164,989","Passive","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development (TIF)","Neb.Rev.Stat. SS 18-2101 through 18-2150","Lincoln, Nebraska","Property Tax - TIF","(not specified)","(not specified)","$2,233,687","$0","$2,233,687","Active","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2021","Employment and Investment Growth Act; Nebraska Advantage Act","Job Creation/Retention","Neb.Rev.Stat. SS 77-4101 et. seq","Lincoln, Nebraska","Sales Tax","(not specified)","(not specified)","$1,850,290","$0","$1,850,290","Passive","(none)",""
"Nebraska","NE","City of Lincoln","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development (TIF)","Neb.Rev.Stat. SS 18-2101 through 18-2155","Lincoln, Nebraska","Property Tax - TIF","(not specified)","(not specified)","$2,317,763","$0","$2,317,763","Active","(none)","https://www.lincoln.ne.gov/files/sharedassets/public/finance/accounting/city-of-lincoln-ne-annual-comprehensive-financial-report-acfr-fiscal-year-ended-august-31-2022-2.pdf"
"Nebraska","NE","City of Lincoln","Municipality","2022","Employment and Investment Growth Act; Nebraska Advantage Act","Job Creation/Retention","Neb.Rev.Stat. SS 77-4101 et. seq","Lincoln, Nebraska","Sales Tax","(not specified)","If the project qualifies for benefits, but later falls below the required levels of jobs or investment, the company receives no benefits for that year and oneseventh of the benefits already received are recaptured for each year the company fails to qualify.","$921,265","$0","$921,265","Passive","(none)","https://www.lincoln.ne.gov/files/sharedassets/public/finance/accounting/city-of-lincoln-ne-annual-comprehensive-financial-report-acfr-fiscal-year-ended-august-31-2022-2.pdf"
