"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Wisconsin","WI","City of Green Bay","Municipality","2016","Tax Increment Financing","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$191,233","$0","$191,233","Active","(none)","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Green Bay","Municipality","2017","Tax Increment Financing","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$190,860","$0","$190,860","Active","(none)","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Green Bay","Municipality","2018","Tax Increment Financing","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$190,114","$0","$190,114","Active","(none)","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Green Bay","Municipality","2019","Tax Increment Financing","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$195,333","$0","$195,333","Active","(none)","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Green Bay","Municipality","2020","Schreiber corp office TIF","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$209,498","$0","$209,498","Active","See CAFR for company specific information","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Green Bay","Municipality","2020","Festival Foods/University TIF","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$180,816","$0","$180,816","Active","See CAFR for company specific information","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Green Bay","Municipality","2020","GB East LLC/East town TIF","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$109,436","$0","$109,436","Active","See CAFR for company specific information","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Green Bay","Municipality","2021","304 N Adams/Northland TIF","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$145,057","$0","$145,057","Active","See CAFR for company specific information","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Green Bay","Municipality","2021","Schreiber corp office TIF","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$216,208","$0","$216,208","Active","See CAFR for company specific information","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Green Bay","Municipality","2021","Festival Foods/University TIF","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$184,948","$0","$184,948","Active","See CAFR for company specific information","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Green Bay","Municipality","2021","GB East LLC/East town TIF","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$105,816","$0","$105,816","Active","See CAFR for company specific information","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Green Bay","Municipality","2022","Tax Incremental Financing District (TID)","General Economic Development","Wisconsin Statutes 66.1105","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,989,025","$0","$1,989,025","Active","Includes company name, calculation method, description of developer commitment and estimated remaining commitment","https://greenbaywi.gov/ArchiveCenter/ViewFile/Item/667"
