"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Jersey","NJ","Barrington School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Borough of Barrington","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$959,164","$91,968","$867,196","Passive","(none)",""
"New Jersey","NJ","Bayonne School District","School District","2019","Long Term Tax Exemptions","General Economic Development","(not specified)","City of Bayonne","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$16,091,790","$5,120,500","$10,971,290","Passive","Only a portion of the reported number is allocated to the school district",""
"New Jersey","NJ","Bellmawr School District","School District","2019","(not specified)","General Economic Development","(not specified)","Borough of Bellmawr","Property Tax","(not specified)","(not specified)","$177,411","$0","$177,411","Passive","(none)",""
"New Jersey","NJ","Bergenfield Borough School District","School District","2019","Long Term Tax Exemption (LTTE); New Jersey Housing and Mortgage Financing (NJHMFA)","Affordable Housing","Long Term Tax Exempt Law (NJSA 40A:20 et. seq.); Senior Citizens Nonprofit Rental Housing Tax Law (NJSA 55:141-1)","Borough of Bergenfield","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$248,670","$0","$248,670","Passive","(none)",""
"New Jersey","NJ","Berlin Borough School District","School District","2019","(not specified)","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","Borough of Berlin","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$91,690","$27,561","$64,129","Passive","(none)",""
"New Jersey","NJ","Berlin Township School District","School District","2019","(not specified)","General Economic Development","(not specified)","Township of Berlin","Property Tax","(not specified)","(not specified)","$86,172","$0","$86,172","Passive","(none)",""
"New Jersey","NJ","Bernards Township School District","School District","2019","(not specified)","Affordable Housing","(not specified)","Township of Bernards","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$478,527","$366,443","$112,084","Passive","Only a portion of the reported number is allocated to the school district",""
"New Jersey","NJ","Bound Brook School District","School District","2019","Payment In Lieu of Tax (PILOT)es (PILOT)","General Economic Development","(not specified)","Borough of Bound Brook","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$704,982","$0","$704,982","Passive","(none)",""
"New Jersey","NJ","Bridgeton City School District","School District","2019","Various Property Tax Abatement Agreements","General Economic Development","(not specified)","City of Bridgeton","Property Tax","(not specified)","(not specified)","$282,129","$0","$282,129","Passive","(none)",""
"New Jersey","NJ","Burlington City School District","School District","2019","Long Term Tax Exemptions","Affordable Housing","N.J.S.A. 40A:20-1 et seq.","City of Burlington","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$30,389","$0","$30,389","Passive","(none)",""
