"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Rock Hill","Municipality","2017","Infrastructure Reinbursement Agreement","General Economic Development","(not specified)","Rock Hill","Property Tax","(not specified)","(not specified)","$1,243,139","$0","$1,243,139","Active","(none)",""
"South Carolina","SC","Rock Hill","Municipality","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Rock Hill","Property Tax","(not specified)","(not specified)","$2,378,214","$0","$2,378,214","Active","(none)",""
"South Carolina","SC","Rock Hill","Municipality","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Rock Hill","Property Tax","(not specified)","(not specified)","$2,378,214","$0","$2,378,214","Active","(none)",""
"South Carolina","SC","Rock Hill","Municipality","2018","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code Title 12, Chapter 44","Rock Hill, South Carolina","Property Tax","(not specified)","(not specified)","$2,378,214","$0","$2,378,214","Active","(none)",""
"South Carolina","SC","Rock Hill","Municipality","2018","Infrastructure Reinbursement Agreement","General Economic Development","Sections 4-1-175 and 4-29-68 of the Code of Laws of South Carolina, 1976","Rock Hill, South Carolina","Property Tax","Tax Credit","(not specified)","$1,243,139","$0","$1,243,139","Active","(none)",""
"South Carolina","SC","Rock Hill","Municipality","2019","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code Title 12, Chapter 44","Rock Hill, South Carolina","Property Tax","(not specified)","(not specified)","$853,602","$0","$853,602","Active","(none)",""
"South Carolina","SC","Rock Hill","Municipality","2019","Infrastructure Reinbursement Agreement","General Economic Development","Sections 4-1-175 and 4-29-68 of the Code of Laws of South Carolina, 1976","Rock Hill, South Carolina","Property Tax","Tax Credit","(not specified)","$922,904","$0","$922,904","Active","(none)",""
"South Carolina","SC","Rock Hill","Municipality","2020","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code Title 12, Chapter 44","Rock Hill, South Carolina","Property Tax","(not specified)","(not specified)","$1,105,915","$0","$1,105,915","Active","All companies are listed.",""
"South Carolina","SC","Rock Hill","Municipality","2020","Infrastructure Reinbursement Agreement","General Economic Development","Sections 4-1-175 and 4-29-68 of the Code of Laws of South Carolina, 1976","Rock Hill, South Carolina","Property Tax","Tax Credit","(not specified)","$938,088","$0","$938,088","Active","All companies are listed.",""
"South Carolina","SC","Rock Hill","Municipality","2021","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code Title 12, Chapter 44","Rock Hill, South Carolina","Property Tax","(not specified)","(not specified)","$682,979","$0","$682,979","Active","All companies are listed.",""
"South Carolina","SC","Rock Hill","Municipality","2022","Fee in Lieu of Taxes (FILOT)","General Economic Development","South Carolina Code Title 12, Chapter 44","Rock Hill, South Carolina","Property Tax","(not specified)","(not specified)","$796,212","$0","$796,212","Active","All companies are listed in ACFR","https://www.cityofrockhill.com/home/showpublisheddocument/32712/638126786263130000"
"South Carolina","SC","Rock Hill","Municipality","2022","Infrastructure Reinbursement Agreement","General Economic Development","Sections 4-1-175 and 4-29-68 of the Code of Laws of South Carolina, 1976","Rock Hill, South Carolina","Property Tax","Tax Credit","(not specified)","$27,554","$0","$27,554","Active","MSI Forks, Inc","https://www.cityofrockhill.com/home/showpublisheddocument/32712/638126786263130000"
