"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New Jersey","NJ","City of Clifton","Municipality","2015","Long Term Tax Exemption Law","General Economic Development","NJSA 40A:20 et.seq.)","Clifton","Property Tax","Tax Abatement","(not specified)","$1,940,894","$262,556","$1,678,338","Active","Reimbursement is in the form of PILOT",""
"New Jersey","NJ","City of Rahway","Municipality","2015","PILOTs - LT Tax Exemption Law","General Economic Development","(not specified)","Rahway","Property Tax","Tax Abatement","(not specified)","$1,581,863","$0","$1,581,863","Active","(none)",""
"New Jersey","NJ","City of South Amboy","Municipality","2015","PILOTs - LT Tax Exemption Law","General Economic Development","(not specified)","South Amboy","Property Tax","Tax Abatement","(not specified)","$485,821","$0","$485,821","Active","(none)",""
"New Jersey","NJ","Wayne Township","Municipality","2015","New Jersey Housing and Mortgage Finance Act","Housing","(not specified)","Wayne Township","Property Tax","Tax Abatement","(not specified)","$2,050,296","$0","$2,050,296","Active","(none)",""
"New Jersey","NJ","City of Asbury Park","Municipality","2016","PILOTs","General Economic Development","(not specified)","Asbury Park","Property Tax","Tax Abatement","(not specified)","$1,725,800","$0","$1,725,800","Active","(none)",""
"New Jersey","NJ","City of Clifton","Municipality","2016","LT Tax Exemption Law","General Economic Development","(not specified)","Clifton","Property Tax","Tax Abatement","(not specified)","$1,718,626","$0","$1,718,626","Active","(none)",""
"New Jersey","NJ","City of Edison","Municipality","2016","PILOTs - LT Tax Exemption Law","General Economic Development","(not specified)","Edison","Property Tax","Tax Abatement","(not specified)","$41,116","$0","$41,116","Active","(none)",""
"New Jersey","NJ","City of Milltown","Municipality","2016","Tax Abatement & PILOT","General Economic Development","(not specified)","Milltown","Property Tax","Tax Abatement","(not specified)","$5,824","$0","$5,824","Active","(none)",""
"New Jersey","NJ","City of Morristown","Municipality","2016","Tax Abatement","General Economic Development","(not specified)","Morristown","Property Tax","Tax Abatement","(not specified)","$278,537","$0","$278,537","Active","(none)",""
"New Jersey","NJ","City of Passaic","Municipality","2016","PILOTs - LT Tax Exemption Law","General Economic Development","(not specified)","Passaic","Property Tax","Tax Abatement","(not specified)","$965,150","$0","$965,150","Active","(none)",""
"New Jersey","NJ","City of Passaic","Municipality","2016","PILOTs - LT Tax Exemption Law","General Economic Development","(not specified)","Passaic","Property Tax","Tax Abatement","(not specified)","$381,850","$0","$381,850","Active","(none)",""
"New Jersey","NJ","City of Passaic","Municipality","2016","5 Yr Exemption & Abatement","General Economic Development","(not specified)","Passaic","Property Tax","Tax Abatement","(not specified)","$168,300","$0","$168,300","Active","(none)",""
"New Jersey","NJ","City of Passaic","Municipality","2016","5 Yr Exemption & Abatement","General Economic Development","(not specified)","Passaic","Property Tax","Tax Abatement","(not specified)","$80,600","$0","$80,600","Active","(none)",""
"New Jersey","NJ","City of Phillipsburg","Municipality","2016","Senior Housing-PILOT","Housing","(not specified)","Phillipsburg","Property Tax","Tax Abatement","(not specified)","$937,281","$0","$937,281","Active","(none)",""
"New Jersey","NJ","City of Rahway","Municipality","2016","PILOTs - LT Tax Exemption Law","General Economic Development","(not specified)","Rahway","Property Tax","Tax Abatement","(not specified)","$1,955,009","$0","$1,955,009","Active","(none)",""
"New Jersey","NJ","City of Somerville","Municipality","2016","PILOTs - LT Tax Exemption Law","General Economic Development","(not specified)","Somerville, NJ","Property Tax","Tax Abatement","(not specified)","$258,164","$0","$258,164","Active","(none)",""
