"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Oklahoma","OK","Tulsa Public School District I-1","School District","2017","Enterprise Zones","General Economic Development","(not specified)","City of Tulsa","Property Tax","(not specified)","(not specified)","$61,300","$0","$61,300","Passive","(none)",""
"Oklahoma","OK","Tulsa Public School District I-1","School District","2017","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing","Oklahoma Constitution, Article X, Section 6B","State of Oklahoma","Real and Personal Property taxes","Tax Abatement","(not specified)","$3,612,315","$3,197,399","$414,916","Passive","(none)",""
"Oklahoma","OK","Tulsa Public School District I-1","School District","2018","Enterprise Zones","General Economic Development (TIF)","Oklahoma Statutes 62-850","City of Tulsa","Property Tax","Tax Exemption","(not specified)","$144,400","$0","$144,400","Passive","(none)",""
"Oklahoma","OK","Tulsa Public School District I-1","School District","2018","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing development","Section 193 of Title 62 of the Oklahoma Statutes","State of Oklahoma","Property Tax","Tax Exemption","(not specified)","$3,839,571","$3,839,571","$0","Passive","(none)",""
"Oklahoma","OK","Tulsa Public School District I-1","School District","2019","Enterprise Zones","General Economic Development","(not specified)","City of Tulsa","Property Tax","Tax Exemption","(not specified)","$500,000","$0","$500,000","Passive","(none)",""
"Oklahoma","OK","Tulsa Public School District I-1","School District","2019","Five Year Ad Valorem Tax Exemption for Manufacturing","General Economic Development","Oklahoma Statute Title 62, Section 193","City of Tulsa","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,200,000","$0","$4,200,000","Passive","During the year ended June 30, 2019, the amount of foregone tax revenues as a result of this exemption were $4.2 million, all of which was recorded by the district as a receivable at year end.",""
"Oklahoma","OK","Tulsa Public School District I-1","School District","2020","Enterprise Zones","General Economic Development","Oklahoma Statute Title 62, Section 193","City of Tulsa","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$400,000","$0","$400,000","Passive","(none)",""
"Oklahoma","OK","Tulsa Public School District I-1","School District","2020","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing development","Section 193 of Title 62 of the Oklahoma Statutes","State of Oklahoma","Property Tax","Tax Exemption","(not specified)","$4,200,000","$0","$4,200,000","Passive","During the year ended June 30, 2020, the amount of foregone tax revenues as a result of this exemption were $4.2 million, all of which was recorded by the district as a receivable at year end.",""
"Oklahoma","OK","Tulsa Public School District I-1","School District","2021","Enterprise Zones","General Economic Development","Oklahoma Statute Title 62, Section 193","City of Tulsa","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$600,000","$0","$600,000","Passive","(none)",""
"Oklahoma","OK","Tulsa Public School District I-1","School District","2021","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing development","Section 193 of Title 62 of the Oklahoma Statutes","State of Oklahoma","Property Tax","Tax Exemption","(not specified)","$5,400,000","$0","$5,400,000","Passive","(none)",""
"Oklahoma","OK","Tulsa Public School District I-1","School District","2022","Five Year Ad Valorem Tax Exemption for Manufacturing","Manufacturing development","Section 193 of Title 62 of the Oklahoma Statutes","State of Oklahoma","Property Tax","Tax Exemption","(not specified)","$5,400,000","$0","$5,400,000","Passive","(none)","https://resources.finalsite.net/images/v1680646974/tulsaschoolsorg/p18u5zrvbd9er510v28m/ACFR2022.pdf"
"Oklahoma","OK","Tulsa Public School District I-1","School District","2022","Enterprise Zones","General Economic Development","Oklahoma Statute Title 62, Section 193","City of Tulsa","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$600,000","$0","$600,000","Passive","(none)","https://resources.finalsite.net/images/v1680646974/tulsaschoolsorg/p18u5zrvbd9er510v28m/ACFR2022.pdf"
