"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Louisiana","LA","Allen Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$1,270,595","$0","$1,270,595","Passive","(none)",""
"Louisiana","LA","Ascension Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$58,255,238","$0","$58,255,238","Passive","(none)",""
"Louisiana","LA","Assumption Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$172,701","$0","$172,701","Passive","(none)",""
"Louisiana","LA","Bienville Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$798,815","$0","$798,815","Passive","(none)",""
"Louisiana","LA","Bogalusa School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$2,798,510","$0","$2,798,510","Passive","(none)",""
"Louisiana","LA","Bossier Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","(not specified)","(not specified)","State of Louisiana","(not specified)","(not specified)","(not specified)","$1,096,322","$0","$1,096,322","Passive","(none)",""
"Louisiana","LA","Calcasieu Parish","County","2017","Industrial Tax Exemption Program (ITEP) - Business","General Economic Development","(not specified)","Calcasieu Parish","Property Tax","Rebate","(no provisions for recapture)","$26,270","$0","$26,270","Passive","(none)","https://www.calcasieuparish.gov/services/finance/annual-comprehensive-financial-reports"
"Louisiana","LA","Calcasieu Parish","County","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","Article 7, Section 21(F) of the Louisiana Constitution","State of Louisiana","Property Tax","Tax Abatement","(no provisions for recapture)","$13,479,697","$0","$13,479,697","Passive","(none)","https://www.calcasieuparish.gov/services/finance/annual-comprehensive-financial-reports"
"Louisiana","LA","Calcasieu Parish School Board","School District","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","Louisiana Administrative Code, Title 13, Chapter 5","State of Louisiana","Property Tax","Tax Exemption","(not specified)","$45,355,000","$0","$45,355,000","Passive","(none)","https://www.cpsb.org/domain/20"
"Louisiana","LA","City of Alexandria","Municipality","2017","Industrial Tax Exemption Program (ITEP)","General Economic Development","(not specified)","State of Louisiana","Property Tax","(not specified)","(not specified)","$51,868","$0","$51,868","Passive","(none)",""
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2017","Enterprise Zone (EZ) Program","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Sales Tax","(not specified)","(not specified)","$422","$0","$422","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2017","Restoration Tax Abatement Program (RTA)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Property Tax Tax","(not specified)","(not specified)","$531,250","$0","$531,250","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
"Louisiana","LA","City of Baton Rouge/East Baton Rouge Parish","City/County","2017","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Baton Rouge/East Baton Rouge Parish","Occupancy Tax","(not specified)","(not specified)","$2,831,255","$0","$2,831,255","Active","(none)","https://www.brla.gov/223/Annual-Comprehensive-Financial-Reports"
