"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Adrian School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant  Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$14,332","$0","$14,332","Passive","(none)",""
"Michigan","MI","Akron-Fairgrove School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Akron Township, MI","Property Tax","Tax Exemption","(not specified)","$6,676","$0","$6,676","Passive","(none)",""
"Michigan","MI","Allegan School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","City of Allegan","Property Tax","Tax Exemption","(not specified)","$315,365","$0","$315,365","Passive","(none)",""
"Michigan","MI","Allendale School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Allendale Charter Township","Property Tax","Tax Exemption","(not specified)","$295,300","$0","$295,300","Passive","(none)",""
"Michigan","MI","Alma School District","School District","2019","Industrial Facilities Tax Exemptions; Payment in Lieu of Tax (PILOT); Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","City of Alma; Pine River Township","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$242,000","$0","$242,000","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","Almont Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Almont Township","Property Tax","Tax Exemption","(not specified)","$5,451","$0","$5,451","Passive","(none)",""
"Michigan","MI","Almont Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield Redevelopment Agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$156,000","$123,000","$33,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.",""
"Michigan","MI","Alpena School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","City of Alpena","Property Tax","Tax Exemption; tax diversion","(not specified)","$55,344","$0","$55,344","Passive","(none)",""
"Michigan","MI","Ann Arbor School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$156,000","$123,000","$33,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.","https://www.a2schools.org/Page/614"
"Michigan","MI","Ashley Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield Redevelopment Agreements; Payment in Lieu of Taxes (PILOT)","Various","(not specified)","Elba Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of tax","(not specified)","$19,402","$0","$19,402","Passive","(none)",""
