"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","City of Cincinnati","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Cincinnati","Property Tax","(not specified)","(not specified)","$15,400,000","$0","$15,400,000","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2017","Job Creation Tax Credits","Job Creation/Retention","(not specified)","Cincinnati","Income Tax","(not specified)","(not specified)","$3,838,000","$0","$3,838,000","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2017","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Cincinnati","Property Tax","(not specified)","(not specified)","$1,947,000","$0","$1,947,000","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2018","Job Creation Tax Credit Program","Job Creation/Retention","ORC 718.15","City of Cincinnati","Income Tax","(not specified)","(not specified)","$6,225,000","$0","$6,225,000","Active","City currently has 55 such agreements",""
"Ohio","OH","City of Cincinnati","Municipality","2018","Community Reinvestment Area (CRA) Program","Construction/rehabilitation","ORC Section 9.66(C)(1) and 9.66(C)(2)","City of Cincinnati","Property Tax","(not specified)","at the discretion of the city","$2,518,000","$0","$2,518,000","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2019","Job Creation Tax Credit Program","General Economic Development","(not specified)","Cincinnati, Ohio","(not specified)","(not specified)","(not specified)","$6,564,000","$0","$6,564,000","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2019","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Cincinnati, Ohio","(not specified)","(not specified)","(not specified)","$3,014,000","$0","$3,014,000","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2020","Job Creation Tax Credit Program","General Economic Development","(not specified)","Cincinnati, Ohio","(not specified)","(not specified)","(not specified)","$5,262,000","$0","$5,262,000","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2020","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Cincinnati, Ohio","(not specified)","(not specified)","(not specified)","$3,704,000","$0","$3,704,000","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2021","Job Creation Tax Credit Program","General Economic Development","(not specified)","Cincinnati, Ohio","(not specified)","(not specified)","(not specified)","$4,632,000","$0","$4,632,000","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2021","Community Reinvestment Area (CRA) Program","General Economic Development","(not specified)","Cincinnati, Ohio","(not specified)","(not specified)","(not specified)","$4,250,000","$0","$4,250,000","Active","(none)",""
"Ohio","OH","City of Cincinnati","Municipality","2022","Community Reinvestment Area (CRA) Program","General Economic Development","ORC Section 9.66(C)(1) and 9.66(C)(2)","Cincinnati, Ohio","Property Tax","Tax Exemption","Provisions for recapturing property Tax Exemptions, which can be used at the discretions of the local governments, are pursuant to ORC Section 9.66(C)(1) and 9.66(C)(2).","$4,276,000","$0","$4,276,000","Active","(none)","https://www.cincinnati-oh.gov/finance/financial-reports/2022-annual-comprehensive-financial-report/"
"Ohio","OH","City of Cincinnati","Municipality","2022","Job Creation Tax Credit Program","General Economic Development","ORC 718.15","Cincinnati, Ohio","Income Tax","Tax Credit","JCTC agreements include specific language for refund of the credits should the terms of the agreement not be met by the taxpayer","$3,997,000","$0","$3,997,000","Active","(none)","https://www.cincinnati-oh.gov/finance/financial-reports/2022-annual-comprehensive-financial-report/"
