"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Wisconsin","WI","City of Green Bay","Municipality","2021","304 N Adams/Northland TIF","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$145,057","$0","$145,057","Active","See CAFR for company specific information","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Green Bay","Municipality","2021","Schreiber corp office TIF","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$216,208","$0","$216,208","Active","See CAFR for company specific information","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Green Bay","Municipality","2021","Festival Foods/University TIF","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$184,948","$0","$184,948","Active","See CAFR for company specific information","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Green Bay","Municipality","2021","GB East LLC/East town TIF","General Economic Development","Wisconsin State Statute 66.1105, Tax Increment Law.","Green Bay","Property Tax","Tax Increment Financing (TIF)","(not specified)","$105,816","$0","$105,816","Active","See CAFR for company specific information","https://greenbaywi.gov/Archive.aspx?AMID=37"
"Wisconsin","WI","City of Madison","Municipality","2021","Forgivable loans under Tax Increment Financing","General Economic Development","TID project plans","City of Madison","Forgiven Loan","TIF Loan","(N/A - TIF)","$6,355,320","$0","$6,355,320","Active","See CAFR for TIF notes regarding loans forgiven this FY and in the future","https://www.cityofmadison.com/finance/accounting/financial-statements"
"Wisconsin","WI","City of Milwaukee","Municipality","2021","Program 1 - Developer-Financed Projects","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$6,932,000","$0","$6,932,000","Active","(none)",""
"Wisconsin","WI","City of Milwaukee","Municipality","2021","Program 2 â€“ Grants to Developers/Corporations","General Economic Development","(not specified)","Milwaukee","Property Tax","Tax Increment Financing (TIF)","(not specified)","$79,000","$0","$79,000","Active","(none)",""
"Wisconsin","WI","City of Oshkosh","Municipality","2021","Tax Increment Financing (TIF)","General Economic Development","(not specified)","City of Oshkosh","Property Tax","Tax Increment Financing (TIF)","(not specified)","$1,961,249","$0","$1,961,249","Active","(none)","https://www.ci.oshkosh.wi.us/BudgetFinancials/2021/2021ACFR.pdf"
"Wisconsin","WI","Wisconsin","State","2021","Business Development Credit (also includes the Economic Development and Jobs Tax Credit programs)","Job Creation/Retention","Wisconsin Statutes 238.308","State of Wisconsin","Income Tax","Tax Credit","WEDC may require repayment of tax benefits claimed for a year in which the person failed to employ an eligible employee required by the agreement","$10,900,000","$0","$10,900,000","Active","Includes Economic Development, Jobs Tax Credit and Business Development Credit abatements",""
"Wisconsin","WI","Wisconsin","State","2021","Enterprise Zone (EZ) Tax Credit","Business attraction/retention/expansion","Wisconsin Statutes 238.395","State of Wisconsin","Income Tax","Tax Credit","WEDC may revoke tax benefits if false or misleading information is provided, if the business ceases to operate in the zone or moves outside the development zone","$100,000","$0","$100,000","Active","(none)",""
"Wisconsin","WI","Wisconsin","State","2021","Enterprise Zone (EZ) Tax Credit","Business attraction/retention/expansion","Wisconsin Statutes 238.399","State of Wisconsin","Income Tax","Tax Credit","WEDC may require a business to repay tax benefits for which the business failed to maintain employment levels or a significant capital investment in property WEDC may revoke tax benefits if false or misleading information is provided, if the business ceases to operate in the zone or moves outside the development zone","$102,400,000","$0","$102,400,000","Active","(none)",""
"Wisconsin","WI","Wisconsin","State","2021","Historical Homeowners Tax Credit","Historic Preservation","Wisconsin Statutes 44.02(24)","State of Wisconsin","Income Tax","Tax Credit","Department of Revenue may recover all or a portion of the credit if the claimant has not complied with all requirements","$1,600,000","$0","$1,600,000","Active","(none)",""
"Wisconsin","WI","Wisconsin","State","2021","Historical Preservation Tax Credit","Historic Preservation","Wisconsin Statutes 238.17","State of Wisconsin","Income Tax","Tax Credit","If sale or noncompliance occurs within 5 years then a prorated amount of the credit received will be added back to the individualâ€šÃ„Ã´s tax liability","$32,400,000","$0","$32,400,000","Active","(none)",""
"Wisconsin","WI","Wisconsin","State","2021","Qualified New Business Venture","Research and development","Wisconsin Statutes 238.15","State of Wisconsin","Income Tax","Tax Credit","The certified business must pay a penalty ranging from 60% to 100% of the Tax Credit provided if it relocates out of state during the 3 years after it received an investment","$9,600,000","$0","$9,600,000","Active","(none)",""
