"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","City of San Antonio","Municipality","2017","TIF/TIRZ","General Economic Development","(not specified)","San Antonio","Property Tax","(not specified)","(not specified)","$23,216","$0","$23,216","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2017","","General Economic Development","Chapter 380 of the Texas Local Government Code","City of San Antonio","Real and/or Personal Property Tax","(not specified)","(not specified)","$1,189,000","$0","$1,189,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2017","Tax Abatement Program","General Economic Development","(not specified)","San Antonio","Property Tax","(not specified)","(not specified)","$6,412,000","$0","$6,412,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2017","Center City Housng Incentive","Housing","(not specified)","San Antonio","Property Tax","(not specified)","(not specified)","$529,000","$0","$529,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2017","Tax Increment Financing (TIF) Program - Non-Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311, 312 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","(not specified)","(not specified)","$773,000","$0","$773,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2018","Economic Development Incentive Fund (EDIF) Program","General Economic Development","Chapter 380 of the Texas Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Assessment reduction","Agreement termination","$1,039,000","$0","$1,039,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2018","City Tax Abatement Program - Chapter 312","Job Creation/Retention","Chapter 312 of the Texas Tax Code","City of San Antonio","Real Property Tax; Business Personal Property Tax","Assessment reduction; credit","Agreement termination","$4,665,000","$0","$4,665,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2018","Tax Increment Financing (TIF) Program - Non-Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311, 312 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Tax reimbursement","(N/A - TIF)","$780,000","$0","$780,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2018","Tax Increment Financing (TIF) Program - Center City Housing Incentive Policy","Real estate development (commercial)","Chapter 311 of the Texas Tax Code; Chapter 380 of the Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Tax reimbursement","(N/A - TIF)","$1,346,000","$0","$1,346,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2019","Tax Increment Financing - Non-Center City Housing Incentive Policy","General Economic Development","(not specified)","San Antonio, Texas","(not specified)","(not specified)","(not specified)","$840,000","$0","$840,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2019","Economic Development Incentive Fund (EDIF) Program","General Economic Development","Chapter 380 of the Texas Local Government Code","City of San Antonio","Real and/or Personal Property Tax","(not specified)","(not specified)","$1,174,000","$0","$1,174,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2019","Tax Increment Financing - Center City Housing Incentive Policy","General Economic Development","(not specified)","San Antonio, Texas","(not specified)","(not specified)","(not specified)","$1,811,000","$0","$1,811,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2019","City Tax Abatement Program","General Economic Development","(not specified)","San Antonio, Texas","(not specified)","(not specified)","(not specified)","$4,121,000","$0","$4,121,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
"Texas","TX","City of San Antonio","Municipality","2020","Economic Development Incentive Fund (EDIF) Program","General Economic Development","Chapter 380 of the Texas Local Government Code","City of San Antonio","Real and/or Personal Property Tax","Assessment reduction","Agreement termination","$1,225,000","$0","$1,225,000","Active","(none)","https://www.sanantonio.gov/Finance/bfi/annual-report"
