"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Dakota","SD","Lincoln County","County","2017","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Lincoln County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$22,310","$0","$22,310","Active","(none)","https://www.lincolncountysd.org/248/Budget-Finances"
"South Dakota","SD","Lincoln County","County","2017","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Harriburg, South Dakota","Property Tax","Tax Increment Financing (TIF)","(not specified)","$68,042","$0","$68,042","Passive","(none)","https://www.lincolncountysd.org/248/Budget-Finances"
"South Dakota","SD","Lincoln County","County","2018","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Lincoln County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$12,084","$0","$12,084","Active","(none)","https://www.lincolncountysd.org/248/Budget-Finances"
"South Dakota","SD","Lincoln County","County","2018","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Harriburg, South Dakota","Property Tax","Tax Increment Financing (TIF)","(not specified)","$36,043","$0","$36,043","Passive","(none)","https://www.lincolncountysd.org/248/Budget-Finances"
"South Dakota","SD","Lincoln County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Lincoln County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$17,284","$0","$17,284","Active","(none)","https://www.lincolncountysd.org/248/Budget-Finances"
"South Dakota","SD","Lincoln County","County","2019","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Harriburg, Beresford Municipalities","Property Tax","Tax Increment Financing (TIF)","(not specified)","$7,421","$0","$7,421","Passive","(none)","https://www.lincolncountysd.org/248/Budget-Finances"
"South Dakota","SD","Lincoln County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Lincoln County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$32,645","$0","$32,645","Active","(none)","https://www.lincolncountysd.org/248/Budget-Finances"
"South Dakota","SD","Lincoln County","County","2020","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Harriburg, Beresford Municipalities","Property Tax","Tax Increment Financing (TIF)","(not specified)","$17,724","$0","$17,724","Passive","(none)","https://www.lincolncountysd.org/248/Budget-Finances"
"South Dakota","SD","Lincoln County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Lincoln County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$42,263","$0","$42,263","Active","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1446"
"South Dakota","SD","Lincoln County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Municipality of Harrisburg","Property Tax","Tax Increment Financing (TIF)","(not specified)","$16,758","$0","$16,758","Passive","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1446"
"South Dakota","SD","Lincoln County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Municipality of Beresford","Property Tax","Tax Increment Financing (TIF)","(not specified)","$10,243","$0","$10,243","Passive","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1446"
"South Dakota","SD","Lincoln County","County","2021","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Municipality of Tea","Property Tax","Tax Increment Financing (TIF)","(not specified)","$3,862","$0","$3,862","Passive","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1446"
"South Dakota","SD","Lincoln County","County","2022","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Lincoln County","Property Tax","Tax Increment Financing (TIF)","(not specified)","$59,625","$0","$59,625","Active","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1483"
"South Dakota","SD","Lincoln County","County","2022","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Municipality of Harrisburg","Property Tax","Tax Increment Financing (TIF)","(not specified)","$33,831","$0","$33,831","Passive","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1483"
"South Dakota","SD","Lincoln County","County","2022","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Municipality of Beresford","Property Tax","Tax Increment Financing (TIF)","(not specified)","$5,615","$0","$5,615","Passive","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1483"
"South Dakota","SD","Lincoln County","County","2022","Tax Increment Financing (TIF)","General Economic Development","South Dakota Codified Law section 11-9.","Municipality of Tea","Property Tax","Tax Increment Financing (TIF)","(not specified)","$11,261","$0","$11,261","Passive","(none)","https://lincolncountysd.org/ArchiveCenter/ViewFile/Item/1483"
