"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"South Carolina","SC","Richland County","County","2017","Multi-County Indust or Business Park","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$142,056","$0","$142,056","Active","(none)",""
"South Carolina","SC","Richland County","County","2017","Special Source Revenue Credit","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$167,063","$0","$167,063","Active","(none)",""
"South Carolina","SC","Richland County","County","2017","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$2,485,939","$0","$2,485,939","Active","(none)",""
"South Carolina","SC","Richland County","County","2018","Multi-County Indust or Business Park","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$315,161","$3,980,336","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2018","Special Source Revenue Credit","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$412,142","$591,576","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2018","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$3,522,370","$4,028,488","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2019","Special Source Revenue Credit","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$346,510","$4,465,413","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2019","Multi-County Indust or Business Park","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$541,833","$768,983","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2019","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$3,243,593","$4,004,155","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2020","Special Source Revenue Credit","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$370,622","$4,953,427","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2020","Multi-County Indust or Business Park","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$800,419","$1,038,133","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2020","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$3,255,691","$3,907,592","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2021","Special Source Revenue Credit","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$408,849","$4,915,143","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2021","Multi-County Indust or Business Park","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$839,754","$889,473","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2021","Fee in Lieu of Taxes (FILOT)","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$4,024,845","$4,632,164","$0","Active","(none)",""
"South Carolina","SC","Richland County","County","2022","Fee in Lieu of Taxes (FILOT)","General Economic Development","Chapter 4, Title 12 of the Code of Laws of South Carolina, 1976","Richland County","Property Tax","Tax Abatement","If the taxpayer does not make the minimum investment in a project within the 5-year period as described above, then the agreement is automatically terminated. On termination, the taxpayer is obligated to pay to the County the difference between (i) the total amount of ad valorem property taxes that would have been paid by the taxpayer had the economic development property associated with the project not been subject to the agreement, taking into account exemptions from property taxes that would have been available to the taxpayer, and (ii) the total amount of fee-inlieu of ad valorem property tax payment made by the taxpayer with respect to the economic development property associated with the project","$3,990,193","$4,153,735","$0","Active","Amount abated includes SSRC and FILOT program","https://www.richlandcountysc.gov/Portals/0/Departments/Finance/CAFR/ACFR%20FY2022.pdf"
"South Carolina","SC","Richland County","County","2022","Special Source Revenue Credit","General Economic Development","Section 4-1- 175 of the Code of Laws of South Carolina 1976","Richland County","Property Tax","Tax Abatement","In the instances where the County has entered into an agreement to affect the SSRC program, if the taxpayer does not meet the commitments as set forth in the agreement, the County frequently reserves the right to require the taxpayer to repay to the County, either all or some other portion, as determined by formula, of the credit received by the taxpayer under the SSRC program.","$737,839","$1,025,330","$0","Active","Agreements solely utilizing SRCC","https://www.richlandcountysc.gov/Portals/0/Departments/Finance/CAFR/ACFR%20FY2022.pdf"
"South Carolina","SC","Richland County","County","2022","Multi-County Industrial or Business Park","General Economic Development","(not specified)","Richland County","Property Tax","Tax Abatement","(not specified)","$421,016","$5,007,805","$0","Active","(none)","https://www.richlandcountysc.gov/Portals/0/Departments/Finance/CAFR/ACFR%20FY2022.pdf"
