"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2017","Tax Increment Financing (TIF)","General Economic Development","Ohio Revised Code (ORC) Section 5709.73 to 5709.75","Northwest Local School District (Hamilton)","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$55,376","$0","$55,376","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2017","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","$90,374","$0","$90,374","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2017","Enterprize Zone (EZ)","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","","","","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2018","Tax Increment Financing (TIF)","General Economic Development","Ohio Revised Code (ORC) Section 5709.73 to 5709.75","Northwest Local School District (Hamilton)","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$55,376","$0","$55,376","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2018","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","$100,483","$0","$100,483","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2018","Enterprize Zone (EZ)","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","","","","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2019","Tax Increment Financing (TIF)","General Economic Development","Ohio Revised Code (ORC) Section 5709.73 to 5709.75","Northwest Local School District (Hamilton)","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$375,855","$0","$375,855","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2019","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","$172,259","$0","$172,259","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2019","Enterprize Zone (EZ)","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","","","","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2020","Tax Increment Financing (TIF)","General Economic Development","Ohio Revised Code (ORC) Section 5709.73 to 5709.75","Northwest Local School District (Hamilton)","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$375,855","$0","$375,855","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2020","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","$172,259","$0","$172,259","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2020","Enterprize Zone (EZ)","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","","","","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2021","Tax Increment Financing (TIF)","General Economic Development","Ohio Revised Code (ORC) Section 5709.73 to 5709.75","Northwest Local School District (Hamilton)","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$617,677","$0","$617,677","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2021","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","$232,264","$0","$232,264","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2021","Enterprize Zone (EZ)","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","","","","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2022","Enterprize Zone (EZ)","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","","","","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2022","Tax Increment Financing (TIF)","General Economic Development","Ohio Revised Code (ORC) Section 5709.73 to 5709.75","Northwest Local School District (Hamilton)","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$588,480","$0","$588,480","Active","(none)",""
"Ohio","OH","Northwest Local School District (Hamilton)","School District","2022","Community Reinvestment Program","General Economic Development","Ohio Revised Code (ORC) Sections 3735.65 to 3735.70","Northwest Local School District (Hamilton)","Real Property Tax","Tax Exemption","(not specified)","$136,207","$0","$136,207","Active","(none)",""
