"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Missouri","MO","City of Columbia","Municipality","2022","Tax Increment Financing - PILOTS","General Economic Development","99.805 through 99.875 of the RSMo","Columbia, Missouri","Property Tax","TIF/PILOT","(not specified)","$35,045","$0","$35,045","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Columbia","Municipality","2022","Tax Increment Financing - EATS","General Economic Development","99.805 through 99.875 of the RSMo","Columbia, Missouri","Sales Tax","TIF/PILOT","(not specified)","$25,194","$0","$25,194","Active","(none)","https://www.como.gov/finance/accounting/financial-reports/"
"Missouri","MO","City of Independence","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development","Missouri Statuate 99.800 thorugh 99.865","City of Independence","Real Estate Tax; Sales Tax","Tax Increment Financing (TIF)","(not specified)","$9,240,196","$0","$9,240,196","Active","(none)","https://www.ci.independence.mo.us/userdocs/FinanceCityNet/AnnualFinancialReports/CAFR/20221223%20-%202021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Missouri","MO","City of Independence","Municipality","2022","Chapter 100","General Economic Development","Chapter 100 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement/PILOT","(not specified)","$40,740","$0","$40,740","Active","See CAFR for company-specific details","https://www.ci.independence.mo.us/userdocs/FinanceCityNet/AnnualFinancialReports/CAFR/20221223%20-%202021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Missouri","MO","City of Independence","Municipality","2022","Chapter 353 Tax Abatement","Property improvements","Chapter 353 Missouri Statute","City of Independence","Real Estate Tax","Tax Abatement","No recapture provisions as taxes are abated after costs have been incurred or targets have been reached (i.e. performance-based awards).","$84,858","$0","$84,858","Active","See CAFR for company-specific details","https://www.ci.independence.mo.us/userdocs/FinanceCityNet/AnnualFinancialReports/CAFR/20221223%20-%202021-22%20Annual%20Comprehensive%20Financial%20Report.pdf"
"Missouri","MO","City of Joplin","Municipality","2022","Urban Redevelopment Program","General Economic Development","Chapter 353 of the Revised Statutes of Missouri","City of Joplin","Property Tax","Reduction in assessed value","(not specified)","$10,223","$0","$10,223","Active","(none)","https://www.joplinmo.org/ArchiveCenter/ViewFile/Item/16752"
"Missouri","MO","City of Joplin","Municipality","2022","Industrial Development Program","General Economic Development","Chapter 100 of the Revised Statutes of Missouri","City of Joplin","Property Tax","Reduction in assessed value","(not specified)","$15,235","$0","$15,235","Active","(none)","https://www.joplinmo.org/ArchiveCenter/ViewFile/Item/16752"
"Missouri","MO","City of Joplin","Municipality","2022","Enhanced Enterprise Zone (EZ)","General Economic Development","Section 135.950 to 135.973 of the Revised Statutes of Missouri","City of Joplin","Property Tax","Reduction in assessed value","(not specified)","$27,252","$0","$27,252","Active","(none)","https://www.joplinmo.org/ArchiveCenter/ViewFile/Item/16752"
"Missouri","MO","City of Kansas City","Municipality","2022","Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Sales Tax, Property Tax","Tax diversion","(not specified)","$55,223,000","$0","$55,223,000","Active","Broken down by tax type in ACFR","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
"Missouri","MO","City of Kansas City","Municipality","2022","Super Tax Increment Financing (TIF)","General Economic Development","Sections 99.800 - 99.865 Revised Statutes of Missouri","Kansas City, Missouri","Profits, Witholdings, Use, Utility, Conventions and Tourism Tax, Sales Tax","Tax diversion","by agreement","$18,712,000","$0","$18,712,000","Active","Broken down by tax type in ACFR","https://drive.google.com/file/d/1lvVqxgAuz_wIbmi3F8FKWCgla-o5RHan/view"
