"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Pennsylvania","PA","Allegheny County","County","2016","Tax Increment Financing","General Economic Development","(not specified)","Allegheny County","Property Tax","(not specified)","(not specified)","$3,629,998","$0","$3,629,998","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Allegheny County","County","2016","Local Economy Revitalization Tax Assistance(LERTA)","General Economic Development","(not specified)","Allegheny County","Property Tax","(not specified)","(not specified)","$1,093,185","$0","$1,093,185","Active","(none)","https://alleghenycontroller.com/reports-audits-type/annual-report/"
"Pennsylvania","PA","Armstrong County","County","2016","LERTA","General Economic Development","(not specified)","Armstrong County","Property Tax","(not specified)","(not specified)","$75,315","$0","$75,315","Active","(none)",""
"Pennsylvania","PA","Armstrong County Schools","School District","2016","Various agreements entered into by Armstrong County Schools","General Economic Development","(not specified)","Armstrong County Schools","Property Tax","(not specified)","(not specified)","$46,880","$0","$46,880","Active","(none)",""
"Pennsylvania","PA","Beaver County","County","2016","LERTA","General Economic Development","(not specified)","Beaver County","Property Tax","(not specified)","(not specified)","$102,423","$0","$102,423","Active","(none)",""
"Pennsylvania","PA","Beaver County","County","2016","Various agreements","General Economic Development","(not specified)","Beaver County Corp for Econ Dev","Property Tax","(not specified)","(not specified)","$78,896","$0","$78,896","Passive","(none)",""
"Pennsylvania","PA","Berks County","County","2016","Local Economic","General Economic Development","(not specified)","Commonwealth of Pennsylvania","Property Tax","(not specified)","(not specified)","$703,671","$0","$703,671","Passive","(none)",""
"Pennsylvania","PA","Berks County","County","2016","Keystone Opportunity Zone Program","General Economic Development","(not specified)","Commonwealth of Pennsylvania","Property Tax","(not specified)","(not specified)","$268,752","$0","$268,752","Passive","(none)",""
"Pennsylvania","PA","Blair County","County","2016","Keystone Opportunity Zone","General Economic Development","(not specified)","Blair County","Property Tax","(not specified)","(not specified)","$250,560","$0","$250,560","Active","(none)",""
"Pennsylvania","PA","Blair County","County","2016","LERTA","General Economic Development","(not specified)","Blair County","Property Tax","(not specified)","(not specified)","$19,275","$0","$19,275","Active","(none)",""
"Pennsylvania","PA","Butler County","County","2016","PILOT","General Economic Development","(not specified)","Butler County","Property Tax","(not specified)","(not specified)","$627,308","$0","$627,308","Active","(none)",""
"Pennsylvania","PA","Butler County","County","2016","Strategic Development Areas","General Economic Development","(not specified)","Butler County","Property Tax","(not specified)","(not specified)","$434,763","$0","$434,763","Active","(none)",""
"Pennsylvania","PA","Butler County","County","2016","Keystone Opportunity Zone","General Economic Development","(not specified)","Butler County","Property Tax","(not specified)","(not specified)","$6,583","$0","$6,583","Active","(none)",""
"Pennsylvania","PA","City of Abington","Municipality","2016","LERTA","General Economic Development","(not specified)","Abington","Property Tax","(not specified)","(not specified)","$14,905","$0","$14,905","Active","(none)",""
"Pennsylvania","PA","City of Allentown","Municipality","2016","Neighborhood Improvement Zone","General Economic Development","(not specified)","Allentown","earned income, local services, and business privilege along with the business privilege license fees","(not specified)","(not specified)","$1,900,000","$0","$1,900,000","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Allentown","Municipality","2016","Keystone Opportunity Zone","Job Creation/Retention","(not specified)","Allentown","Property Tax","(not specified)","Yes","$600,000","$0","$600,000","Active","(none)","https://www.allentownpa.gov/Finance/Info-Resources/Comprehensive-Annual-Financial-Report"
"Pennsylvania","PA","City of Bethlehem","Municipality","2016","Tax Increment Financing (TIF)","General Economic Development","(not specified)","Bethlehem","Property Tax","(not specified)","(not specified)","$1,460,000","$0","$1,460,000","Active","(none)",""
